Time;Bid;Ask
13:42:58.757;30.5000;30.5500
13:41:58.722;30.4800;30.5300
13:40:50.712;30.4400;30.4900
13:39:45.716;30.4600;30.5100
13:38:53.605;30.4300;30.4800
13:37:59.040;30.4400;30.4900
13:36:57.307;30.3800;30.4300
13:35:57.683;30.3200;30.3700
13:34:59.754;30.3400;30.3900
13:33:53.350;30.3300;30.3800
13:32:57.969;30.3300;30.3800
13:31:58.437;30.3400;30.3900
13:30:57.972;30.3100;30.3600
13:29:37.754;30.3600;30.4100
13:28:46.377;30.3800;30.4300
13:27:59.124;30.3600;30.4100
13:26:57.525;30.3400;30.3900
13:25:57.713;30.3800;30.4300
13:24:54.950;30.4500;30.5000
13:23:56.483;30.4600;30.5100
13:22:53.285;30.4700;30.5200
13:21:58.204;30.4500;30.5000
13:20:59.566;30.4600;30.5100
13:19:59.528;30.4900;30.5400
13:18:53.347;30.4900;30.5400
13:17:44.502;30.4800;30.5300
13:16:51.756;30.5600;30.6100
13:15:59.851;30.5500;30.6000
13:14:55.962;30.5100;30.5600
13:13:53.303;30.5200;30.5700
13:12:55.106;30.5300;30.5800
13:11:46.282;30.5600;30.6100
13:10:53.603;30.5200;30.5700
13:09:59.791;30.5100;30.5600
13:08:53.303;30.5400;30.5900
13:07:55.721;30.5600;30.6100
13:06:59.335;30.6000;30.6500
13:05:58.684;30.5700;30.6200
13:04:53.919;30.5700;30.6200
13:03:56.846;30.5600;30.6100
13:02:56.674;30.5600;30.6100
13:01:53.502;30.5500;30.6000
13:00:58.136;30.5300;30.5800
12:59:57.829;30.5000;30.5500
12:58:56.805;30.5300;30.5800
12:57:47.575;30.5500;30.6000
12:56:53.514;30.5000;30.5500
12:55:59.905;30.5000;30.5500
12:54:49.667;30.5100;30.5600
12:53:57.569;30.5300;30.5800
12:52:59.131;30.5100;30.5600
12:51:56.350;30.5900;30.6400
12:50:49.486;30.5900;30.6400
12:49:42.521;30.5600;30.6100
12:48:56.553;30.5900;30.6400
12:47:41.251;30.6300;30.6800
12:46:56.746;30.6500;30.7000
12:45:53.851;30.6300;30.6800
12:44:41.478;30.6500;30.7000
