Time;Bid;Ask
20:19:59.779;0.9350;0.0000
20:18:54.900;0.9310;0.0000
20:17:59.414;0.9320;0.0000
20:16:59.840;0.9280;0.0000
20:15:59.086;0.9370;0.0000
20:14:54.384;0.9370;0.0000
20:13:55.814;0.9270;0.0000
20:12:59.423;0.9130;0.0000
20:11:58.395;0.9120;0.0000
20:10:59.293;0.9080;0.0000
20:09:58.910;0.9080;0.0000
20:08:56.482;0.9060;0.0000
20:07:58.747;0.9040;0.0000
20:06:53.509;0.9010;0.0000
20:05:57.117;0.9040;0.0000
20:04:58.123;0.9130;0.0000
20:03:55.501;0.9060;0.0000
20:02:58.260;0.9020;0.0000
20:01:57.491;0.9020;0.0000
20:00:56.510;0.9060;0.0000
19:59:58.478;0.8980;0.0000
19:58:49.248;0.9010;0.0000
19:57:53.237;0.8980;0.0000
19:56:58.208;0.9010;0.0000
19:55:57.474;0.8980;0.0000
19:54:53.331;0.8990;0.0000
19:53:58.282;0.9010;0.0000
19:52:58.486;0.8960;0.0000
19:51:59.697;0.8920;0.0000
19:50:55.582;0.8970;0.0000
19:49:55.904;0.8990;0.0000
19:48:55.948;0.8950;0.0000
19:47:59.176;0.9000;0.0000
19:46:58.700;0.8940;0.0000
19:45:59.435;0.8890;0.0000
19:44:59.407;0.8840;0.0000
19:43:58.363;0.8810;0.0000
19:42:59.701;0.8810;0.0000
19:41:51.336;0.8800;0.0000
19:40:58.600;0.8840;0.0000
19:39:59.379;0.8810;0.0000
19:38:58.098;0.8860;0.0000
19:37:56.679;0.8900;0.0000
19:36:57.399;0.9030;0.0000
19:35:57.575;0.9020;0.0000
19:34:58.962;0.8990;0.0000
19:33:55.580;0.8950;0.0000
19:32:59.518;0.8940;0.0000
19:31:52.472;0.8970;0.0000
19:30:58.762;0.8950;0.0000
19:29:58.897;0.8930;0.0000
19:28:56.819;0.9030;0.0000
19:27:59.098;0.8990;0.0000
19:26:58.748;0.9020;0.0000
19:25:55.525;0.9030;0.0000
19:24:58.746;0.9050;0.0000
19:23:57.460;0.9040;0.0000
19:22:57.008;0.9080;0.0000
19:21:57.097;0.9120;0.0000
19:20:58.573;0.9130;0.0000
