Time;Bid;Ask
15:13:42.699;4.4950;4.6380
15:12:59.227;4.4930;4.6360
15:11:53.897;4.4890;4.6320
15:10:44.807;4.4880;4.6310
15:09:22.025;4.4880;4.6310
15:08:03.975;4.4890;4.6320
15:07:58.375;4.4900;4.6330
15:06:59.981;4.4950;4.6380
15:05:49.040;4.4900;4.6330
15:04:06.142;4.4990;4.6420
15:03:55.652;4.4970;4.6400
15:02:59.502;4.4940;4.6370
15:01:45.977;4.5040;4.6470
14:56:32.567;4.5030;4.6460
14:54:25.946;4.5050;4.6480
14:53:44.495;4.5070;4.6500
14:52:47.178;4.5040;4.6470
14:51:04.255;4.5030;4.6460
14:50:55.758;4.5020;4.6450
14:49:33.544;4.5030;4.6460
14:48:09.976;4.5010;4.6440
14:46:32.406;4.5000;4.6430
14:45:07.684;4.4930;4.6360
14:44:27.671;4.4880;4.6310
14:43:59.222;4.4840;4.6270
14:42:41.353;4.4840;4.6270
14:41:30.877;4.4820;4.6250
14:40:52.676;4.4890;4.6320
14:38:42.377;4.4910;4.6340
14:36:23.524;4.5000;4.6430
14:35:45.790;4.5010;4.6440
14:34:52.747;4.4910;4.6340
14:33:55.636;4.4900;4.6330
14:32:15.849;4.4920;4.6510
14:31:56.399;4.4910;4.6500
14:30:09.885;4.4900;4.6490
14:28:41.496;4.4920;4.6510
14:25:54.183;4.5000;4.6430
14:24:31.494;4.4970;4.6400
14:22:53.299;4.4980;4.6410
14:21:19.383;4.4940;4.6370
14:20:07.019;4.4910;4.6340
14:19:57.569;4.4930;4.6360
14:18:48.181;4.4970;4.6400
