Time;Bid;Ask
19:27:20.603;1.3700;0.0000
19:25:33.798;1.3600;0.0000
19:22:22.844;1.3700;0.0000
19:21:53.365;1.3800;0.0000
19:16:07.163;1.3800;0.0000
19:14:38.949;1.3600;0.0000
19:10:29.661;1.3500;0.0000
19:06:38.641;1.3500;0.0000
19:03:36.043;1.3600;0.0000
19:00:30.897;1.3600;0.0000
18:59:01.817;1.3600;0.0000
18:58:53.560;1.3500;0.0000
18:57:46.830;1.3600;0.0000
18:53:53.450;1.3500;0.0000
18:52:57.439;1.3600;0.0000
18:49:05.636;1.3700;0.0000
18:48:01.533;1.3800;0.0000
18:45:27.377;1.3700;0.0000
18:44:17.401;1.3800;0.0000
18:43:35.090;1.3800;0.0000
18:42:46.422;1.3700;0.0000
18:41:40.170;1.3800;0.0000
18:36:20.607;1.3700;0.0000
18:35:56.990;1.3600;0.0000
18:32:40.483;1.3700;0.0000
