Time;Bid;Ask
09:41:54.869;3.8680;3.8720
09:40:37.910;3.8640;3.8680
09:39:52.370;3.8650;3.8690
09:38:59.929;3.8660;3.8700
09:37:58.900;3.8640;3.8680
09:36:58.170;3.8610;3.8650
09:35:59.900;3.8580;3.8620
09:34:59.355;3.8570;3.8610
09:33:57.324;3.8600;3.8640
09:32:59.817;3.8640;3.8680
09:31:49.343;3.8690;3.8730
09:30:59.666;3.8640;3.8680
09:29:55.347;3.8690;3.8730
09:28:55.475;3.8650;3.8690
09:27:52.300;3.8640;3.8680
09:26:59.815;3.8620;3.8660
09:25:57.435;3.8610;3.8650
09:24:58.157;3.8730;3.8770
09:23:42.311;3.8720;3.8760
09:22:58.361;3.8730;3.8770
09:21:30.649;3.8720;3.8760
09:20:59.257;3.8750;3.8790
09:19:55.270;3.8740;3.8780
09:18:59.378;3.8720;3.8760
09:17:59.512;3.8720;3.8760
09:16:57.878;3.8710;3.8750
09:15:59.058;3.8690;3.8730
09:14:59.510;3.8680;3.8720
09:13:46.789;3.8660;3.8700
09:12:57.366;3.8610;3.8650
09:11:58.759;3.8570;3.8610
09:10:53.745;3.8570;3.8610
09:09:59.851;3.8600;3.8640
09:08:58.846;3.8610;3.8650
09:07:57.195;3.8580;3.8620
09:06:59.847;3.8590;3.8630
09:05:56.582;3.8610;3.8650
09:04:59.641;3.8670;3.8710
09:03:57.147;3.8630;3.8670
09:02:59.302;3.8630;3.8670
09:01:55.545;3.8620;3.8660
09:00:58.438;3.8590;3.8630
08:59:55.511;3.8630;3.8670
08:58:41.567;3.8660;3.8700
08:57:46.050;3.8640;3.8680
08:56:54.939;3.8650;3.8690
08:55:57.604;3.8660;3.8700
08:54:49.081;3.8680;3.8720
08:53:58.868;3.8670;3.8710
08:52:55.513;3.8700;3.8740
08:51:52.182;3.8720;3.8760
08:50:59.341;3.8710;3.8750
08:49:56.265;3.8700;3.8740
08:48:41.786;3.8680;3.8720
08:47:56.729;3.8700;3.8740
08:46:46.232;3.8700;3.8740
08:45:51.358;3.8740;3.8780
08:44:59.564;3.8750;3.8790
08:43:47.116;3.8780;3.8820
08:42:57.917;3.8740;3.8780
