Time;Bid;Ask
09:31:58.561;10.1440;10.1540
09:30:58.747;10.1440;10.1540
09:29:58.094;10.1460;10.1560
09:28:54.072;10.1500;10.1600
09:27:57.998;10.1540;10.1640
09:26:56.708;10.1530;10.1630
09:25:54.068;10.1540;10.1640
09:24:58.167;10.1570;10.1670
09:23:59.199;10.1640;10.1740
09:22:56.690;10.1650;10.1750
09:21:35.476;10.1590;10.1690
09:20:51.250;10.1590;10.1690
09:19:59.901;10.1620;10.1720
09:18:58.571;10.1610;10.1710
09:17:58.544;10.1560;10.1660
09:16:58.947;10.1580;10.1680
09:15:57.038;10.1550;10.1650
09:14:52.284;10.1600;10.1700
09:13:55.809;10.1600;10.1700
09:12:56.371;10.1600;10.1700
09:11:56.234;10.1570;10.1670
09:10:56.898;10.1580;10.1680
09:09:55.600;10.1600;10.1700
09:08:57.604;10.1600;10.1700
09:07:46.440;10.1560;10.1660
09:06:53.336;10.1540;10.1640
09:05:53.843;10.1510;10.1610
09:04:56.746;10.1480;10.1580
09:03:59.935;10.1500;10.1600
09:02:57.152;10.1470;10.1570
09:01:55.498;10.1420;10.1520
09:00:53.079;10.1420;10.1520
08:59:59.849;10.1400;10.1500
08:58:55.773;10.1440;10.1540
08:57:58.416;10.1440;10.1540
08:56:57.961;10.1460;10.1560
08:55:57.084;10.1460;10.1560
08:54:59.370;10.1430;10.1530
08:53:26.734;10.1410;10.1510
08:52:55.674;10.1410;10.1510
08:51:49.844;10.1420;10.1520
08:50:39.915;10.1440;10.1540
08:49:42.790;10.1440;10.1540
08:48:48.066;10.1440;10.1540
08:47:54.020;10.1440;10.1540
08:46:48.828;10.1430;10.1530
08:45:59.332;10.1460;10.1560
08:44:59.718;10.1450;10.1550
08:43:43.651;10.1420;10.1520
08:42:19.668;10.1410;10.1510
08:41:50.322;10.1410;10.1510
08:40:56.941;10.1430;10.1530
08:39:56.359;10.1430;10.1530
08:38:56.575;10.1410;10.1510
08:37:54.363;10.1440;10.1540
08:36:54.234;10.1450;10.1550
08:35:58.647;10.1450;10.1550
08:34:38.705;10.1450;10.1550
