Time;Bid;Ask
16:28:48.473;14.1400;14.1500
16:27:30.637;14.1200;14.1300
16:26:10.268;14.1300;14.1400
16:25:57.184;14.1500;14.1600
16:24:10.195;14.1500;14.1600
16:23:40.959;14.1600;14.1700
16:22:51.897;14.1600;14.1700
16:21:38.383;14.1700;14.1800
16:20:49.026;14.1900;14.2000
16:19:53.371;14.2200;14.2300
16:18:48.044;14.2400;14.2500
16:17:26.677;14.2500;14.2600
16:16:53.199;14.2300;14.2400
16:15:57.940;14.2100;14.2200
16:14:24.239;14.2100;14.2200
16:13:59.314;14.1900;14.2000
16:12:59.778;14.1900;14.2000
16:11:50.391;14.1500;14.1600
16:10:30.255;14.1500;14.1600
16:09:54.227;14.1500;14.1600
16:08:56.869;14.1300;14.1400
16:07:58.024;14.1400;14.1500
16:06:56.263;14.1700;14.1800
16:05:47.985;14.1800;14.1900
16:04:59.086;14.1800;14.1900
16:03:59.161;14.1800;14.1900
16:02:59.056;14.1600;14.1800
16:01:53.779;14.1800;14.2000
16:00:58.809;14.1500;14.1700
15:59:58.730;14.1400;14.1600
15:58:59.273;14.1300;14.1500
15:57:54.191;14.1300;14.1400
15:56:47.360;14.1400;14.1500
15:55:12.521;14.1400;14.1500
15:54:40.643;14.1300;14.1400
15:53:51.528;14.1400;14.1500
15:52:50.313;14.1400;14.1500
15:51:57.230;14.1600;14.1700
15:50:44.052;14.1600;14.1700
15:49:41.864;14.1600;14.1700
15:48:48.159;14.1400;14.1500
15:47:10.521;14.1500;14.1600
15:46:58.550;14.1500;14.1600
15:45:58.752;14.1700;14.1800
15:44:51.174;14.1700;14.1800
15:43:58.044;14.1800;14.1900
15:42:16.966;14.1900;14.2000
15:41:49.428;14.1900;14.2000
15:40:59.348;14.1900;14.2000
15:39:18.868;14.2000;14.2100
15:38:52.874;14.2200;14.2300
15:37:41.552;14.2200;14.2300
15:36:56.012;14.2000;14.2100
15:35:46.271;14.2100;14.2200
15:34:58.024;14.2100;14.2200
15:33:56.729;14.1900;14.2000
15:32:54.788;14.1800;14.1900
15:31:18.008;14.1800;14.1900
15:30:57.162;14.1900;14.2000
