Time;Bid;Ask
17:54:44.759;0.5710;0.5730
17:53:19.303;0.5720;0.5740
17:52:51.486;0.5720;0.5740
17:51:47.174;0.5730;0.5750
17:50:15.262;0.5730;0.5750
17:49:53.215;0.5730;0.5750
17:48:51.968;0.5720;0.5740
17:47:29.534;0.5720;0.5740
17:46:08.059;0.5700;0.5720
17:45:40.072;0.5710;0.5730
17:44:39.521;0.5710;0.5730
17:43:57.214;0.5710;0.5730
17:42:52.530;0.5730;0.5750
17:40:55.463;0.5720;0.5740
17:39:16.940;0.5720;0.5740
17:38:35.356;0.5720;0.5740
17:37:59.737;0.5740;0.5760
17:36:52.407;0.5730;0.5750
17:34:49.051;0.5730;0.5750
17:33:52.152;0.5740;0.5760
17:32:50.240;0.5740;0.5760
17:31:17.661;0.5700;0.5720
17:30:41.643;0.5690;0.5710
17:29:39.934;0.5690;0.5710
17:28:20.697;0.5700;0.5720
17:27:40.049;0.5700;0.5720
17:26:07.037;0.5680;0.5700
17:24:58.954;0.5670;0.5690
17:23:46.852;0.5660;0.5680
17:22:49.710;0.5650;0.5670
17:21:04.311;0.5620;0.5640
17:19:24.922;0.5630;0.5650
17:16:54.097;0.5620;0.5640
17:15:49.262;0.5620;0.5640
17:14:31.155;0.5630;0.5650
17:13:48.239;0.5640;0.5660
17:12:32.954;0.5660;0.5680
17:11:55.979;0.5650;0.5670
17:10:39.980;0.5650;0.5670
17:09:49.338;0.5640;0.5660
17:08:44.261;0.5630;0.5650
17:06:48.912;0.5620;0.5640
17:05:19.890;0.5620;0.5640
17:04:35.146;0.5620;0.5640
17:03:00.004;0.5630;0.5650
17:01:59.363;0.5620;0.5640
17:00:48.004;0.5640;0.5660
16:59:32.640;0.5650;0.5670
16:58:58.593;0.5690;0.5710
