Time;Bid;Ask
20:56:07.668;5.8000;0.0000
20:55:46.640;5.8000;0.0000
20:53:49.590;5.8200;0.0000
20:52:06.234;5.8000;0.0000
20:51:21.176;5.7900;0.0000
20:50:21.438;5.7700;0.0000
20:49:51.220;5.7600;0.0000
20:48:42.706;5.7900;0.0000
20:46:17.784;5.7800;0.0000
20:45:07.049;5.7700;0.0000
20:44:08.443;5.7800;0.0000
20:43:20.093;5.7900;0.0000
20:41:37.346;5.8100;0.0000
20:38:32.906;5.8100;0.0000
20:36:20.467;5.8200;0.0000
20:34:28.306;5.8100;0.0000
20:33:37.511;5.8000;0.0000
20:32:17.975;5.8200;0.0000
20:30:56.631;5.8300;0.0000
20:29:51.881;5.8400;0.0000
20:27:23.859;5.8300;0.0000
20:26:21.441;5.8400;0.0000
20:25:46.165;5.8500;0.0000
20:23:23.486;5.8500;0.0000
20:22:21.278;5.8400;0.0000
20:21:21.469;5.8300;0.0000
20:17:26.980;5.8500;0.0000
20:16:55.490;5.8600;0.0000
20:15:57.538;5.8500;0.0000
20:14:53.043;5.8600;0.0000
20:13:33.639;5.8600;0.0000
20:12:39.858;5.8700;0.0000
20:10:48.085;5.9000;0.0000
20:09:53.296;5.8900;0.0000
20:08:46.563;5.9200;0.0000
20:07:19.338;5.8500;0.0000
20:04:58.421;5.8400;0.0000
20:03:40.899;5.8500;0.0000
20:01:44.735;5.8500;0.0000
20:00:42.648;5.8500;0.0000
19:59:31.708;5.8500;0.0000
