Time;Bid;Ask
16:38:46.144;7.5900;7.6100
16:37:34.725;7.5800;7.6000
16:36:56.035;7.5900;7.6100
16:34:49.634;7.5800;7.6000
16:32:33.258;7.5800;7.6000
16:31:59.013;7.5800;7.6000
16:30:26.074;7.5700;7.5900
16:29:54.606;7.5400;7.5600
16:28:56.613;7.6300;7.6500
16:27:58.058;7.6400;7.6600
16:26:41.291;7.6600;7.6800
16:25:57.576;7.7100;7.7300
16:24:48.201;7.7100;7.7300
16:22:28.075;7.6600;7.6800
16:21:35.731;7.6600;7.6800
16:20:33.988;7.6500;7.6700
16:19:57.425;7.6800;7.7000
16:18:45.704;7.6800;7.7000
16:17:56.620;7.6900;7.7100
16:16:51.337;7.6900;7.7100
16:15:46.872;7.6900;7.7100
16:14:52.474;7.6900;7.7100
16:13:49.640;7.7000;7.7200
16:11:49.870;7.7000;7.7200
16:10:55.854;7.6800;7.7000
16:09:58.327;7.7000;7.7200
16:08:38.533;7.7200;7.7400
16:07:51.733;7.7000;7.7200
16:06:49.860;7.6500;7.6700
16:05:50.960;7.6100;7.6300
16:04:16.029;7.6600;7.6800
16:03:55.383;7.6500;7.6700
16:02:16.670;7.6300;7.6700
16:01:48.361;7.6300;7.6700
16:00:40.898;7.6300;7.6700
15:58:48.963;7.5800;7.6200
15:57:43.712;7.6100;7.6300
15:56:43.656;7.6100;7.6300
15:55:05.900;7.5800;7.6000
15:54:29.965;7.5700;7.5900
15:53:39.440;7.5500;7.5700
15:52:51.287;7.5400;7.5600
15:51:22.694;7.5500;7.5700
15:50:47.924;7.5300;7.5500
15:49:22.318;7.5800;7.6000
15:47:48.889;7.5800;7.6000
15:46:20.317;7.5700;7.5900
15:45:59.752;7.6000;7.6200
15:44:30.205;7.6000;7.6200
15:43:50.145;7.6000;7.6200
15:42:56.117;7.5800;7.6000
15:41:16.005;7.5700;7.5900
15:40:57.512;7.6000;7.6200
