Time;Bid;Ask
15:32:59.616;4.8740;4.8780
15:31:57.644;4.8780;4.8820
15:30:54.984;4.8740;4.8780
15:29:57.164;4.8740;4.8780
15:28:57.282;4.8740;4.8780
15:27:59.299;4.8680;4.8720
15:26:44.529;4.8690;4.8730
15:25:55.830;4.8690;4.8730
15:24:57.634;4.8680;4.8720
15:23:29.604;4.8730;4.8770
15:22:35.561;4.8730;4.8770
15:21:59.655;4.8720;4.8760
15:20:44.845;4.8720;4.8760
15:19:52.950;4.8760;4.8800
15:18:57.295;4.8780;4.8820
15:17:38.502;4.8700;4.8740
15:16:53.847;4.8710;4.8750
15:15:59.263;4.8730;4.8770
15:14:58.389;4.8750;4.8790
15:13:54.895;4.8640;4.8680
15:12:21.162;4.8630;4.8670
15:11:49.697;4.8630;4.8670
15:10:57.534;4.8620;4.8660
15:09:56.661;4.8610;4.8650
15:08:55.563;4.8690;4.8730
15:07:59.014;4.8670;4.8710
15:06:51.311;4.8690;4.8730
15:05:56.402;4.8760;4.8800
15:04:52.272;4.8840;4.8880
15:03:55.158;4.8820;4.8860
15:02:57.779;4.8810;4.8850
15:01:54.353;4.8890;4.8930
15:00:59.425;4.8960;4.9000
14:59:51.817;4.8940;4.8980
14:58:58.039;4.8900;4.8940
14:57:48.048;4.8870;4.8910
14:56:52.112;4.8830;4.8870
14:55:04.233;4.8860;4.8900
14:54:53.757;4.8870;4.8910
14:53:59.851;4.8910;4.8950
14:52:51.006;4.8910;4.8950
14:51:59.763;4.8980;4.9020
14:50:52.726;4.9020;4.9060
14:49:49.773;4.9010;4.9050
14:48:52.984;4.8910;4.8950
14:47:16.025;4.8840;4.8880
14:46:35.017;4.8840;4.8880
14:45:33.951;4.8830;4.8870
14:44:44.810;4.8810;4.8850
14:43:54.563;4.8810;4.8850
14:42:59.615;4.8810;4.8850
14:41:50.015;4.8810;4.8850
14:40:42.716;4.8800;4.8840
14:39:59.409;4.8770;4.8810
14:38:56.914;4.8800;4.8840
14:37:41.477;4.8830;4.8870
14:36:43.897;4.8840;4.8880
14:35:53.648;4.8820;4.8860
14:34:56.735;4.8840;4.8880
