Time;Bid;Ask
10:05:36.495;0.9900;1.0200
10:04:48.463;0.9910;1.0210
10:03:15.436;0.9900;1.0200
10:02:57.170;0.9900;1.0200
10:01:07.102;0.9850;1.0150
10:00:50.607;0.9800;1.0100
09:59:54.786;0.9760;1.0060
09:58:47.840;0.9850;1.0150
09:57:33.921;0.9790;1.0090
09:54:54.981;0.9760;1.0060
09:53:53.306;0.9690;0.9990
09:51:50.097;0.9660;0.9960
09:50:41.074;0.9670;0.9970
09:49:52.760;0.9660;0.9960
09:48:58.588;0.9650;0.9950
09:47:54.186;0.9660;0.9960
09:46:35.209;0.9640;0.9940
09:45:48.499;0.9700;1.0000
09:44:52.327;0.9640;0.9940
09:42:31.882;0.9710;1.0010
09:40:28.984;0.9610;0.9910
09:39:16.560;0.9590;0.9890
09:38:37.703;0.9620;0.9920
09:36:51.221;0.9630;0.9930
09:35:53.740;0.9570;0.9870
09:34:49.271;0.9560;0.9860
09:33:03.863;0.9600;0.9900
09:32:25.822;0.9570;0.9870
09:31:36.120;0.9550;0.9850
09:30:58.533;0.9590;0.9890
09:29:52.857;0.9570;0.9870
09:28:58.209;0.9590;0.9890
09:27:18.432;0.9570;0.9870
09:26:11.010;0.9530;0.9830
09:25:49.881;0.9490;0.9790
09:24:32.127;0.9520;0.9820
09:23:53.930;0.9640;0.9940
09:22:55.231;0.9640;0.9940
09:21:54.629;0.9610;0.9910
09:20:36.876;0.9690;0.9990
09:17:54.229;0.9660;0.9960
09:16:59.903;0.9670;0.9970
09:15:55.516;0.9580;0.9880
09:14:10.939;0.9500;0.9800
09:13:56.673;0.9580;0.9880
09:12:53.006;0.9620;0.9920
09:11:56.064;0.9610;0.9910
09:10:55.335;0.9530;0.9830
09:09:55.731;0.9600;0.9900
09:08:58.849;0.9470;0.9770
09:07:54.465;0.9460;0.9760
09:06:53.553;0.9500;0.9800
