Time;Bid;Ask
10:22:23.698;2.8400;2.8500
10:21:32.645;2.8300;2.8400
10:20:22.615;2.8400;2.8500
10:19:25.295;2.8300;2.8400
10:18:37.476;2.8400;2.8500
10:16:23.927;2.8300;2.8400
10:14:50.584;2.8300;2.8400
10:13:33.588;2.8400;2.8500
10:12:38.015;2.8400;2.8500
10:11:41.188;2.8400;2.8500
10:04:33.968;2.8300;2.8400
10:03:51.142;2.8400;2.8500
10:01:46.187;2.8400;2.8500
09:58:48.809;2.8400;2.8500
09:56:46.855;2.8300;2.8400
09:53:13.042;2.8300;2.8400
09:51:25.137;2.8400;2.8500
09:45:14.687;2.8300;2.8400
09:41:48.784;2.8300;2.8400
09:35:54.942;2.8400;2.8500
