Time;Bid;Ask
13:42:09.772;15.0800;15.5400
13:41:36.539;15.0700;15.5300
13:40:34.124;15.0900;15.5500
13:39:00.521;15.1000;15.5600
13:37:17.195;15.1100;15.5700
13:36:04.475;15.1100;15.5700
13:35:15.938;15.1200;15.5800
13:34:15.403;15.1000;15.5600
13:33:16.573;15.1100;15.5700
13:29:00.909;15.1200;15.5800
13:26:16.597;15.1300;15.5900
13:25:31.903;15.1400;15.6000
13:22:57.446;15.1200;15.5800
13:21:08.531;15.1300;15.5900
13:20:57.552;15.1400;15.6000
13:19:37.421;15.1300;15.5900
13:17:12.516;15.1500;15.6100
13:15:41.254;15.1600;15.6200
13:12:12.408;15.1700;15.6300
13:09:12.351;15.1600;15.6200
13:07:45.640;15.1700;15.6300
13:06:15.397;15.1600;15.6200
13:05:50.579;15.1700;15.6300
13:04:59.805;15.1600;15.6200
13:03:44.985;15.1500;15.6100
13:01:00.243;15.1400;15.6000
13:00:58.241;15.1500;15.6100
12:59:19.043;15.1500;15.6100
12:58:48.541;15.1600;15.6200
12:56:39.355;15.1700;15.6300
12:54:55.377;15.1700;15.6300
12:53:53.326;15.1600;15.6200
12:52:12.269;15.1400;15.6000
12:50:02.708;15.1500;15.6100
12:48:11.760;15.1400;15.6000
12:47:29.857;15.1500;15.6100
12:46:18.312;15.1400;15.6000
12:44:18.428;15.1500;15.6100
