Time;Bid;Ask
20:46:28.971;13.5500;14.1800
20:45:17.663;13.5500;14.1800
20:44:06.382;13.5200;14.1500
20:43:42.432;13.5500;14.1800
20:42:02.988;13.5200;14.1500
20:41:53.331;13.5300;14.1600
20:33:33.633;13.5500;14.1800
20:32:43.089;13.5700;14.2000
20:31:56.743;13.5500;14.1800
20:26:29.591;13.5700;14.2000
20:25:47.545;13.5700;14.2000
20:24:32.035;13.5500;14.1800
20:23:54.138;13.5700;14.2000
20:22:45.924;13.5500;14.1800
20:21:57.838;13.5700;14.2000
20:18:40.817;13.5700;14.2000
20:17:09.415;13.5700;14.2000
20:16:21.875;13.5800;14.2100
20:15:00.009;13.5800;14.2100
20:14:58.167;13.5700;14.2000
20:13:09.684;13.5700;14.2000
20:11:45.164;13.5500;14.1800
20:07:07.014;13.5500;14.1800
20:06:05.884;13.5500;14.1800
19:54:35.319;13.5200;14.1500
19:52:54.470;13.5200;14.1500
