Time;Bid;Ask
10:55:16.086;6.2490;6.3910
10:54:37.717;6.2490;6.3910
10:53:31.929;6.2490;6.3910
10:52:36.453;6.2490;6.3910
10:49:00.220;6.2490;6.3910
10:45:17.677;6.2500;6.3920
10:44:45.542;6.2490;6.3910
10:41:40.369;6.2500;6.3920
10:40:48.062;6.2500;6.3920
10:39:33.161;6.2500;6.3920
10:38:40.194;6.2510;6.3930
10:37:56.966;6.2500;6.3920
10:35:53.836;6.2500;6.3920
10:34:59.396;6.2490;6.3910
10:32:07.318;6.2500;6.3920
10:31:44.835;6.2520;6.3940
10:30:35.273;6.2490;6.3910
10:29:55.466;6.2500;6.3920
10:28:56.612;6.2540;6.3960
10:27:58.483;6.2550;6.3970
10:26:50.936;6.2560;6.3980
10:25:57.889;6.2550;6.3970
10:24:55.675;6.2550;6.3970
10:23:53.319;6.2590;6.4010
10:22:59.764;6.2580;6.4000
10:21:22.786;6.2650;6.4070
10:20:41.571;6.2650;6.4070
10:19:59.441;6.2610;6.4030
10:18:53.225;6.2590;6.4010
10:17:48.825;6.2610;6.4030
10:16:45.841;6.2650;6.4070
10:15:43.530;6.2640;6.4060
10:14:44.384;6.2600;6.4080
10:13:56.220;6.2600;6.4080
10:12:33.553;6.2660;6.4140
10:11:46.014;6.2660;6.4140
10:10:51.109;6.2650;6.4130
10:09:34.972;6.2600;6.4080
10:08:34.201;6.2610;6.4090
10:07:04.469;6.2660;6.4140
10:06:59.871;6.2570;6.4050
10:05:54.575;6.2660;6.4140
10:04:52.691;6.2550;6.4030
10:03:52.989;6.2490;6.3970
10:02:42.350;6.2510;6.3990
10:01:53.728;6.2520;6.4000
10:00:51.050;6.2500;6.3980
09:59:57.332;6.2480;6.3960
09:58:34.325;6.2440;6.3920
09:57:29.708;6.2430;6.3910
