Time;Bid;Ask
15:19:56.634;1.3440;0.0000
15:18:57.352;1.3470;0.0000
15:17:57.969;1.3410;0.0000
15:16:49.890;1.3440;0.0000
15:15:58.968;1.3430;0.0000
15:14:45.377;1.3430;0.0000
15:13:58.257;1.3440;0.0000
15:12:46.341;1.3410;0.0000
15:11:57.131;1.3440;0.0000
15:10:57.715;1.3460;0.0000
15:09:59.466;1.3410;0.0000
15:08:53.557;1.3390;0.0000
15:07:48.819;1.3410;0.0000
15:06:58.925;1.3390;0.0000
15:05:56.044;1.3410;0.0000
15:04:38.436;1.3370;0.0000
15:03:57.658;1.3390;0.0000
15:02:59.617;1.3360;0.0000
15:01:53.927;1.3410;0.0000
15:00:59.759;1.3410;0.0000
14:59:59.268;1.3330;0.0000
14:58:58.886;1.3350;0.0000
14:57:57.008;1.3340;0.0000
14:56:48.030;1.3430;0.0000
14:55:50.582;1.3440;0.0000
14:54:58.726;1.3440;0.0000
14:53:56.856;1.3440;0.0000
14:52:57.425;1.3430;0.0000
14:51:57.063;1.3430;0.0000
14:50:52.927;1.3410;0.0000
14:49:41.580;1.3400;0.0000
14:48:57.417;1.3420;0.0000
14:47:41.100;1.3450;0.0000
14:46:50.620;1.3450;0.0000
14:45:59.120;1.3440;0.0000
14:44:53.259;1.3440;0.0000
14:43:59.235;1.3430;0.0000
14:42:53.173;1.3440;0.0000
14:41:58.766;1.3430;0.0000
14:40:40.857;1.3400;0.0000
14:39:53.791;1.3380;0.0000
14:38:59.901;1.3380;0.0000
14:37:59.673;1.3340;0.0000
14:36:52.744;1.3350;0.0000
14:35:57.153;1.3340;0.0000
14:34:42.775;1.3380;0.0000
14:33:49.428;1.3400;0.0000
14:32:58.622;1.3350;0.0000
14:31:57.958;1.3350;0.0000
14:30:59.403;1.3380;0.0000
14:29:56.908;1.3380;0.0000
14:28:56.730;1.3380;0.0000
14:27:51.148;1.3400;0.0000
14:26:55.439;1.3450;0.0000
14:25:57.440;1.3450;0.0000
14:24:56.170;1.3490;0.0000
14:23:58.200;1.3480;0.0000
14:22:58.831;1.3390;0.0000
14:21:47.111;1.3500;0.0000
14:20:50.878;1.3540;0.0000
