Time;Bid;Ask
16:29:59.999;1.4770;0.0000
16:28:59.380;1.4720;0.0000
16:27:48.757;1.4710;0.0000
16:26:59.385;1.4710;0.0000
16:25:48.925;1.4750;0.0000
16:24:50.175;1.4670;0.0000
16:23:55.073;1.4740;0.0000
16:22:57.422;1.4770;0.0000
16:21:55.825;1.4640;0.0000
16:20:58.599;1.4660;0.0000
16:19:57.730;1.4630;0.0000
16:18:59.937;1.4610;0.0000
16:17:54.341;1.4580;0.0000
16:16:44.488;1.4590;0.0000
16:15:58.598;1.4440;0.0000
16:14:53.917;1.4460;0.0000
16:13:58.736;1.4600;0.0000
16:12:58.533;1.4600;0.0000
16:11:51.668;1.4660;0.0000
16:10:59.067;1.4690;0.0000
16:09:58.633;1.4650;0.0000
16:08:59.777;1.4630;0.0000
16:07:57.514;1.4580;0.0000
16:06:44.921;1.4680;0.0000
16:05:53.959;1.4670;0.0000
16:04:58.395;1.4680;0.0000
16:03:51.502;1.4670;0.0000
16:02:57.376;1.4600;0.0000
16:01:21.288;1.4620;0.0000
16:00:58.807;1.4670;0.0000
15:59:58.920;1.4470;0.0000
15:58:53.974;1.4460;0.0000
15:57:43.001;1.4480;0.0000
15:56:53.780;1.4510;0.0000
15:55:58.429;1.4420;0.0000
15:54:53.943;1.4430;0.0000
15:53:53.121;1.4500;0.0000
15:52:59.464;1.4440;0.0000
15:51:53.429;1.4390;0.0000
15:50:47.777;1.4510;0.0000
15:49:58.021;1.4520;0.0000
15:48:57.275;1.4460;0.0000
15:47:59.708;1.4340;0.0000
15:46:58.720;1.4250;0.0000
15:45:52.228;1.4150;0.0000
15:44:50.011;1.4120;0.0000
15:43:56.771;1.4080;0.0000
15:42:57.314;1.4050;0.0000
15:41:56.831;1.4010;0.0000
15:40:47.600;1.3960;0.0000
15:39:59.639;1.4090;0.0000
15:38:50.489;1.4030;0.0000
15:37:56.472;1.4000;0.0000
15:36:55.576;1.3960;0.0000
15:35:59.065;1.3810;0.0000
15:34:52.799;1.3780;0.0000
15:33:47.867;1.3790;0.0000
15:32:55.256;1.3810;0.0000
15:31:53.571;1.3850;0.0000
15:30:58.232;1.3760;0.0000
