Time;Bid;Ask
14:38:44.414;11.4800;11.8600
14:37:37.155;11.4900;11.8700
14:36:45.518;11.4800;11.8600
14:35:55.972;11.5400;11.9200
14:34:39.689;11.5400;11.9200
14:33:26.376;11.5100;11.8900
14:32:59.243;11.5200;11.9600
14:31:57.394;11.5700;12.0100
14:30:44.168;11.5300;11.9700
14:29:57.348;11.5900;12.0300
14:28:40.884;11.5900;12.0300
14:27:56.165;11.5800;11.9600
14:26:43.657;11.5800;11.9600
14:25:49.596;11.6000;11.9800
14:24:49.330;11.6200;12.0000
14:23:31.877;11.6400;12.0200
14:22:50.267;11.6400;12.0200
14:21:06.734;11.6300;12.0100
14:20:59.933;11.6200;12.0000
14:18:22.240;11.6500;12.0300
14:15:43.011;11.6600;12.0400
14:14:43.861;11.6500;12.0300
14:13:34.077;11.6600;12.0400
14:12:09.056;11.6600;12.0300
14:11:12.815;11.6700;12.0400
14:10:49.346;11.6800;12.0500
14:09:57.374;11.6700;12.0400
14:08:42.742;11.6600;12.0400
14:07:30.484;11.6600;12.0300
14:06:38.429;11.6700;12.0400
14:05:59.016;11.6900;12.0600
14:04:46.384;11.6800;12.0500
14:03:06.938;11.6900;12.0600
14:02:47.424;11.7000;12.0700
14:01:31.233;11.6800;12.0500
13:59:27.104;11.6800;12.0500
13:54:26.925;11.7000;12.0700
13:53:27.220;11.6900;12.0600
13:52:49.192;11.6700;12.0400
13:51:09.020;11.6600;12.0400
13:50:57.108;11.6600;12.0400
13:49:09.603;11.6800;12.0500
13:48:56.794;11.6900;12.0600
13:47:03.040;11.6500;12.0300
13:46:05.220;11.6500;12.0300
13:45:58.473;11.6600;12.0300
13:44:46.715;11.6900;12.0600
13:43:42.813;11.7300;12.1000
