Time;Bid;Ask
21:59:50.847;11.8600;12.2900
21:56:35.808;11.8400;12.2700
21:55:44.841;11.8400;12.2700
21:52:48.379;11.8400;12.2700
21:51:53.782;11.8300;12.2600
21:50:53.872;11.8400;12.2700
21:49:16.399;11.8400;12.2700
21:48:26.241;11.8300;12.2600
21:46:05.793;11.8400;12.2700
21:45:58.748;11.8300;12.2600
21:33:26.135;11.8500;12.2800
21:30:07.783;11.8400;12.2700
21:29:46.881;11.8300;12.2600
21:28:05.748;11.8400;12.2700
21:27:21.231;11.8200;12.2500
21:26:06.391;11.8400;12.2700
21:25:23.180;11.8300;12.2600
21:13:01.101;11.8400;12.2700
21:12:50.339;11.8300;12.2600
