Time;Bid;Ask
10:14:46.682;0.2620;0.0000
10:13:41.778;0.2620;0.0000
10:12:03.073;0.2610;0.0000
10:11:42.162;0.2600;0.0000
10:09:25.994;0.2600;0.0000
10:04:42.894;0.2610;0.0000
10:03:31.449;0.2620;0.0000
10:02:39.175;0.2620;0.0000
10:01:28.457;0.2610;0.0000
09:59:21.971;0.2620;0.0000
09:56:46.322;0.2620;0.0000
09:55:47.384;0.2630;0.0000
09:53:42.151;0.2620;0.0000
09:51:52.620;0.2630;0.0000
09:50:42.861;0.2630;0.0000
09:49:18.643;0.2620;0.0000
09:46:01.058;0.2610;0.0000
09:45:55.686;0.2620;0.0000
09:43:53.092;0.2610;0.0000
09:42:23.501;0.2620;0.0000
09:38:46.192;0.2610;0.0000
09:35:41.846;0.2610;0.0000
09:34:58.219;0.2610;0.0000
09:30:20.847;0.2610;0.0000
09:29:57.284;0.2610;0.0000
09:28:31.132;0.2600;0.0000
09:26:19.387;0.2590;0.0000
09:24:34.438;0.2600;0.0000
09:22:40.215;0.2580;0.0000
