Time;Bid;Ask
16:44:00.256;2.0560;2.0660
16:43:52.494;2.0610;2.0710
16:41:00.850;2.0640;2.0740
16:40:57.125;2.0580;2.0680
16:39:53.509;2.0600;2.0700
16:37:41.500;2.0630;2.0730
16:36:07.909;2.0660;2.0760
16:33:10.627;2.0650;2.0750
16:32:42.181;2.0620;2.0720
16:29:34.023;2.0700;2.0800
16:28:52.349;2.0740;2.0840
16:27:47.937;2.0730;2.0830
16:25:54.878;2.0690;2.0790
16:23:44.068;2.0680;2.0780
16:22:52.952;2.0680;2.0780
16:21:53.792;2.0700;2.0800
16:20:59.766;2.0660;2.0760
16:19:38.865;2.0690;2.0790
16:18:45.796;2.0810;2.0910
16:17:39.495;2.0650;2.0750
16:16:46.140;2.0490;2.0590
16:15:06.130;2.0400;2.0500
16:12:10.430;2.0390;2.0490
16:11:53.813;2.0400;2.0500
16:10:31.983;2.0420;2.0520
16:08:21.209;2.0340;2.0440
16:07:55.955;2.0360;2.0460
16:06:11.010;2.0370;2.0470
16:05:38.780;2.0360;2.0460
16:04:40.375;2.0360;2.0460
16:03:14.704;2.0350;2.0450
16:01:26.031;2.0450;2.0650
16:00:54.974;2.0440;2.0640
15:58:47.372;2.0440;2.0640
15:55:14.328;2.0500;2.0600
15:54:54.003;2.0510;2.0610
15:53:27.931;2.0450;2.0550
15:50:55.555;2.0440;2.0540
15:48:12.664;2.0440;2.0540
