Time;Bid;Ask
19:36:17.735;2.9000;2.9100
19:35:51.879;2.9000;2.9100
19:31:08.766;2.8900;2.9000
19:30:51.676;2.9000;2.9100
19:29:49.218;2.9000;2.9100
19:24:21.746;2.9000;2.9100
19:23:11.958;2.8900;2.9000
19:21:57.749;2.9000;2.9100
19:17:28.942;2.8900;2.9000
19:16:59.747;2.9000;2.9100
19:11:01.852;2.8900;2.9000
19:10:59.547;2.8800;2.8900
19:09:13.659;2.8900;2.9000
19:08:56.494;2.8900;2.9000
19:07:55.975;2.8900;2.9000
19:05:46.031;2.8800;2.8900
19:04:45.650;2.8900;2.9000
19:03:57.070;2.8800;2.8900
19:02:49.033;2.9000;2.9100
19:01:59.922;2.8900;2.9000
18:52:40.174;2.8700;2.8800
18:51:53.704;2.8700;2.8800
18:50:49.001;2.8800;2.8900
18:47:26.782;2.8800;2.8900
18:46:52.455;2.8700;2.8800
18:44:59.816;2.8700;2.8800
18:37:53.802;2.8800;2.8900
