Time;Bid;Ask
11:57:56.624;1.8160;1.8180
11:56:38.991;1.8150;1.8170
11:54:27.709;1.8170;1.8190
11:53:52.923;1.8180;1.8200
11:52:35.380;1.8180;1.8200
11:50:40.997;1.8170;1.8190
11:48:49.716;1.8170;1.8190
11:47:40.326;1.8170;1.8190
11:45:41.307;1.8160;1.8180
11:43:38.269;1.8150;1.8170
11:42:20.185;1.8140;1.8160
11:41:59.695;1.8140;1.8160
11:39:22.004;1.8130;1.8150
11:38:50.699;1.8120;1.8140
11:37:54.420;1.8110;1.8130
11:36:49.464;1.8130;1.8150
11:34:56.230;1.8110;1.8130
11:32:30.852;1.8100;1.8120
11:30:50.954;1.8090;1.8110
11:29:16.585;1.8110;1.8130
11:27:56.900;1.8110;1.8130
11:25:44.718;1.8110;1.8130
11:24:20.952;1.8100;1.8120
11:23:35.065;1.8110;1.8130
11:22:50.444;1.8090;1.8110
11:20:30.918;1.8100;1.8120
11:19:44.701;1.8090;1.8110
11:18:53.216;1.8070;1.8090
11:17:57.322;1.8080;1.8100
11:16:18.314;1.8090;1.8110
11:15:42.268;1.8080;1.8100
11:13:52.228;1.8080;1.8100
11:12:43.629;1.8060;1.8080
11:10:31.616;1.8060;1.8080
11:09:59.561;1.8070;1.8090
11:08:25.558;1.8090;1.8110
11:07:00.946;1.8100;1.8120
11:06:33.829;1.8090;1.8110
11:05:42.976;1.8080;1.8100
11:04:42.661;1.8090;1.8110
11:03:47.525;1.8090;1.8110
11:01:51.262;1.8080;1.8100
11:00:59.898;1.8060;1.8080
10:59:43.281;1.8060;1.8080
