Time;Bid;Ask
15:32:57.298;5.9300;5.9400
15:31:59.881;5.9170;5.9270
15:30:57.673;5.9150;5.9250
15:27:11.332;5.9070;5.9170
15:24:27.412;5.9050;5.9150
15:21:03.336;5.9070;5.9170
15:20:04.423;5.9150;5.9250
15:19:42.330;5.9170;5.9270
15:18:43.780;5.9150;5.9250
15:16:06.878;5.9100;5.9200
15:15:35.279;5.9120;5.9220
15:14:50.521;5.9070;5.9170
15:13:18.766;5.9070;5.9170
15:12:43.846;5.9100;5.9200
15:11:28.143;5.9170;5.9270
15:09:21.163;5.9170;5.9270
15:08:59.582;5.9170;5.9270
15:07:20.677;5.9150;5.9250
15:06:58.664;5.9200;5.9300
15:03:40.355;5.9220;5.9320
15:02:36.292;5.9150;5.9250
15:01:32.801;5.9170;5.9270
15:00:25.115;5.9170;5.9270
14:59:51.602;5.9120;5.9220
14:58:58.939;5.9050;5.9150
14:57:38.059;5.9020;5.9120
14:56:41.048;5.9020;5.9120
14:54:40.721;5.8970;5.9070
14:53:55.179;5.8950;5.9050
14:52:52.979;5.8970;5.9070
14:50:59.055;5.9020;5.9120
14:49:15.891;5.9050;5.9150
14:48:46.452;5.9070;5.9170
14:47:17.887;5.8970;5.9070
14:44:42.711;5.9000;5.9100
14:43:22.760;5.9020;5.9120
14:42:55.786;5.9050;5.9150
14:41:55.693;5.8900;5.9000
14:40:12.855;5.8670;5.8770
14:39:54.771;5.8700;5.8800
14:38:10.871;5.8720;5.8820
14:37:36.952;5.8750;5.8850
14:35:28.480;5.8670;5.8770
14:34:58.152;5.8750;5.8850
