Time;Bid;Ask
18:40:09.488;105.4200;0.0000
18:39:41.620;105.4400;0.0000
18:37:39.932;105.4200;0.0000
18:36:57.613;105.4400;0.0000
18:35:57.998;105.4400;0.0000
18:34:08.454;105.4200;0.0000
18:33:54.422;105.4200;0.0000
18:32:30.808;105.4400;0.0000
18:31:58.826;105.4200;0.0000
18:30:58.147;105.4200;0.0000
18:29:23.370;105.4200;0.0000
18:28:36.422;105.4200;0.0000
18:27:47.105;105.4000;0.0000
18:25:44.541;105.3200;0.0000
18:24:58.869;105.3000;0.0000
18:23:39.158;105.3000;0.0000
18:22:36.755;105.2800;0.0000
18:21:50.757;105.3200;0.0000
18:20:55.256;105.3000;0.0000
18:19:54.356;105.3600;0.0000
18:17:57.592;105.3600;0.0000
18:16:00.451;105.3600;0.0000
18:15:04.139;105.3200;0.0000
18:14:16.427;105.3000;0.0000
18:11:57.276;105.3200;0.0000
18:09:31.993;105.3600;0.0000
18:08:37.456;105.3600;0.0000
18:07:54.807;105.3600;0.0000
18:06:44.822;105.3600;0.0000
18:04:15.592;105.3200;0.0000
18:02:58.656;105.3600;0.0000
18:01:53.625;105.3600;0.0000
18:00:40.287;105.3600;0.0000
17:59:58.990;105.4000;0.0000
17:58:56.970;105.4100;0.0000
17:57:19.920;105.4000;0.0000
17:55:51.908;105.4100;0.0000
17:54:59.016;105.4100;0.0000
17:53:57.586;105.4100;0.0000
17:52:46.631;105.4000;0.0000
17:51:52.089;105.4000;0.0000
17:50:51.323;105.4100;0.0000
17:49:59.029;105.4100;0.0000
17:48:58.330;105.4100;0.0000
17:47:59.974;105.4100;0.0000
17:46:53.284;105.4200;0.0000
17:45:56.352;105.4400;0.0000
17:44:59.210;105.4000;0.0000
17:43:55.750;105.4100;0.0000
17:42:52.210;105.4100;0.0000
