Time;Bid;Ask
19:46:58.915;3.6300;3.6400
19:45:59.278;3.6200;3.6300
19:44:00.232;3.6200;3.6300
19:43:59.910;3.6300;3.6400
19:42:48.088;3.6300;3.6400
19:41:05.096;3.6300;3.6400
19:39:15.995;3.6200;3.6300
19:37:25.198;3.6100;3.6200
19:36:02.818;3.6200;3.6300
19:35:45.734;3.6100;3.6200
19:34:32.773;3.6200;3.6300
19:33:00.854;3.6300;3.6400
19:32:52.170;3.6200;3.6300
19:31:07.166;3.6300;3.6400
19:28:23.743;3.6200;3.6300
19:27:18.365;3.6300;3.6400
19:26:56.250;3.6400;3.6500
19:25:57.827;3.6400;3.6500
19:22:12.341;3.6400;3.6500
19:21:54.381;3.6300;3.6400
19:18:21.794;3.6300;3.6400
19:17:54.938;3.6300;3.6400
19:15:28.073;3.6200;3.6300
19:13:51.865;3.6200;3.6300
19:12:10.021;3.6300;3.6400
19:11:45.772;3.6300;3.6400
19:10:39.549;3.6300;3.6400
19:08:05.445;3.6400;3.6500
19:07:53.790;3.6300;3.6400
19:04:49.275;3.6300;3.6400
19:02:23.874;3.6400;3.6500
19:01:56.669;3.6400;3.6500
19:00:43.268;3.6400;3.6500
18:59:24.135;3.6400;3.6500
18:58:55.295;3.6500;3.6600
18:55:38.168;3.6400;3.6500
18:52:45.233;3.6500;3.6600
18:50:14.834;3.6600;3.6700
18:49:17.214;3.6700;3.6800
18:48:43.049;3.6600;3.6700
