Time;Bid;Ask
10:17:53.558;2.5190;2.5290
10:16:59.447;2.5180;2.5280
10:15:55.930;2.5220;2.5320
10:14:49.216;2.5320;2.5420
10:13:55.534;2.5360;2.5460
10:12:58.959;2.5360;2.5460
10:11:58.755;2.5370;2.5470
10:10:56.868;2.5390;2.5490
10:09:58.899;2.5420;2.5520
10:08:51.406;2.5450;2.5550
10:07:57.697;2.5420;2.5520
10:06:55.196;2.5380;2.5480
10:05:57.901;2.5410;2.5510
10:04:59.980;2.5380;2.5480
10:03:53.884;2.5350;2.5450
10:02:59.389;2.5350;2.5450
10:01:58.913;2.5370;2.5470
10:00:54.791;2.5300;2.5400
09:59:34.583;2.5270;2.5370
09:58:59.134;2.5250;2.5350
09:57:50.209;2.5240;2.5340
09:56:43.399;2.5230;2.5330
09:55:51.442;2.5240;2.5340
09:54:33.876;2.5240;2.5340
09:53:58.548;2.5240;2.5340
09:52:55.626;2.5200;2.5300
09:51:58.289;2.5200;2.5300
09:50:34.952;2.5200;2.5300
09:49:55.425;2.5170;2.5270
09:48:54.518;2.5180;2.5280
09:47:59.495;2.5190;2.5290
09:46:56.482;2.5170;2.5270
09:45:53.344;2.5190;2.5290
09:44:59.733;2.5170;2.5270
09:43:36.400;2.5130;2.5230
09:42:59.944;2.5090;2.5190
09:41:58.040;2.5130;2.5230
09:40:49.106;2.5150;2.5250
09:39:54.274;2.5150;2.5250
09:38:50.583;2.5170;2.5270
09:37:54.482;2.5180;2.5280
09:36:58.679;2.5200;2.5300
09:35:51.715;2.5250;2.5350
09:34:54.909;2.5280;2.5380
09:33:58.739;2.5280;2.5380
09:32:49.985;2.5260;2.5360
09:31:59.945;2.5260;2.5360
09:30:56.517;2.5260;2.5360
09:29:56.652;2.5280;2.5380
09:28:57.658;2.5280;2.5380
09:27:57.576;2.5260;2.5360
09:26:59.998;2.5220;2.5320
09:25:53.540;2.5190;2.5290
09:24:47.800;2.5210;2.5310
09:23:55.952;2.5220;2.5320
09:22:51.092;2.5210;2.5310
09:21:43.162;2.5180;2.5280
09:20:56.666;2.5180;2.5280
09:19:58.482;2.5200;2.5300
