Time;Bid;Ask
20:48:19.696;3.2700;3.2900
20:47:54.410;3.2600;3.2800
20:45:01.178;3.2700;3.2900
20:44:56.678;3.2600;3.2800
20:39:55.199;3.2700;3.2900
20:38:13.018;3.2700;3.2900
20:37:04.071;3.2800;3.3000
20:36:10.566;3.2700;3.2900
20:31:37.143;3.2800;3.3000
20:30:01.575;3.2800;3.3000
20:29:49.195;3.2900;3.3100
20:28:18.743;3.2800;3.3000
20:27:49.448;3.2800;3.3000
20:26:59.759;3.2800;3.3000
20:25:56.282;3.2800;3.3000
20:24:48.833;3.2700;3.2900
20:22:45.557;3.2800;3.3000
20:19:13.847;3.2700;3.2900
20:18:51.775;3.2700;3.2900
20:17:29.788;3.2700;3.2900
20:14:45.720;3.2700;3.2900
20:11:20.875;3.2700;3.2900
20:10:32.745;3.2700;3.2900
20:09:59.289;3.2700;3.2900
20:07:42.425;3.2600;3.2800
20:05:00.479;3.2600;3.2800
20:04:54.474;3.2700;3.2900
20:02:29.439;3.2600;3.2800
20:01:39.763;3.2600;3.2800
19:57:36.438;3.2500;3.2700
19:54:25.415;3.2500;3.2700
