Time;Bid;Ask
12:33:59.251;4.6100;4.6300
12:32:59.250;4.6140;4.6340
12:31:55.550;4.6210;4.6410
12:30:54.569;4.6230;4.6430
12:29:56.630;4.6230;4.6430
12:28:48.909;4.6260;4.6460
12:27:57.171;4.6310;4.6510
12:26:59.975;4.6270;4.6470
12:25:58.056;4.6250;4.6450
12:24:58.387;4.6260;4.6460
12:23:59.740;4.6230;4.6430
12:22:59.120;4.6260;4.6460
12:21:59.281;4.6280;4.6480
12:20:46.993;4.6290;4.6490
12:19:58.523;4.6240;4.6440
12:18:58.798;4.6260;4.6460
12:17:52.064;4.6220;4.6420
12:16:59.795;4.6140;4.6340
12:15:55.852;4.6050;4.6250
12:14:59.624;4.5960;4.6160
12:13:56.682;4.6100;4.6300
12:12:57.884;4.6130;4.6330
12:11:59.119;4.6130;4.6330
12:10:57.503;4.6110;4.6310
12:09:59.418;4.6160;4.6360
12:08:59.946;4.6160;4.6360
12:07:59.798;4.6260;4.6460
12:06:59.482;4.6310;4.6510
12:05:57.825;4.6330;4.6530
12:04:56.987;4.6260;4.6460
12:03:52.396;4.6360;4.6560
12:02:55.790;4.6480;4.6680
12:01:56.615;4.6490;4.6690
12:00:56.503;4.6500;4.6700
11:59:58.792;4.6570;4.6770
11:58:54.925;4.6560;4.6760
11:57:57.920;4.6520;4.6720
11:56:59.082;4.6550;4.6750
11:55:58.788;4.6550;4.6750
11:54:58.626;4.6520;4.6720
11:53:54.343;4.6450;4.6650
11:52:58.743;4.6550;4.6750
11:51:57.665;4.6470;4.6670
11:50:54.353;4.6550;4.6750
11:49:59.901;4.6560;4.6760
11:48:57.452;4.6490;4.6690
11:47:59.795;4.6570;4.6770
11:46:47.504;4.6540;4.6740
11:45:57.113;4.6550;4.6750
11:44:59.838;4.6450;4.6650
11:43:57.172;4.6570;4.6770
11:42:59.962;4.6670;4.6870
11:41:58.917;4.6690;4.6890
11:40:52.687;4.6780;4.6980
11:39:52.157;4.6710;4.6910
11:38:49.389;4.6750;4.6950
11:37:58.934;4.6820;4.7020
11:36:58.428;4.6730;4.6930
11:35:47.971;4.6790;4.6990
