Time;Bid;Ask
20:41:57.680;35.0200;35.0400
20:40:46.143;34.9900;35.0100
20:39:52.247;34.9600;34.9800
20:38:46.416;34.9400;34.9600
20:37:52.689;34.9000;34.9200
20:36:57.660;34.9200;34.9400
20:35:51.680;34.9200;34.9400
20:34:59.892;34.9600;34.9800
20:33:56.986;34.9800;35.0000
20:32:56.731;34.9900;35.0100
20:31:53.608;34.9600;34.9800
20:30:46.114;34.9600;34.9800
20:29:55.695;34.9600;34.9800
20:28:58.752;34.9700;34.9900
20:27:51.840;35.0200;35.0400
20:26:59.770;35.0500;35.0700
20:25:37.444;35.0200;35.0400
20:24:48.844;34.9800;35.0000
20:23:58.558;34.9300;34.9500
20:22:59.060;34.8900;34.9100
20:21:56.038;34.8900;34.9100
20:20:58.883;34.9000;34.9200
20:19:58.628;34.9300;34.9500
20:18:58.859;34.9900;35.0100
20:17:51.931;35.0400;35.0600
20:16:53.589;35.0200;35.0400
20:15:55.733;35.0100;35.0300
20:14:57.692;34.9900;35.0100
20:13:53.637;34.9500;34.9700
20:12:58.448;34.9200;34.9400
20:11:52.179;34.9000;34.9200
20:10:39.155;34.8800;34.9000
20:09:58.439;34.8800;34.9000
20:08:58.434;34.9200;34.9400
20:07:49.132;34.9200;34.9400
20:06:59.833;34.8900;34.9100
20:05:58.375;34.9200;34.9400
20:04:59.244;34.8800;34.9000
20:03:44.052;34.8600;34.8800
20:02:59.892;34.8900;34.9100
20:01:43.870;34.8100;34.8300
20:00:59.886;34.8100;34.8300
19:59:49.298;34.7500;34.7700
19:58:54.006;34.7600;34.7800
19:57:51.213;34.7500;34.7700
19:56:59.960;34.7600;34.7800
19:55:44.156;34.7500;34.7700
19:54:58.237;34.7500;34.7700
19:53:58.198;34.7800;34.8000
19:52:58.976;34.7600;34.7800
19:51:52.562;34.7500;34.7700
19:50:55.011;34.7600;34.7800
19:49:51.913;34.7500;34.7700
19:48:54.998;34.7200;34.7400
19:47:59.709;34.7000;34.7200
19:46:59.708;34.7400;34.7600
19:45:55.459;34.7300;34.7500
19:44:59.608;34.6900;34.7100
19:43:52.342;34.6300;34.6500
