Time;Bid;Ask
12:38:26.647;4.8500;4.9500
12:37:15.092;4.8400;4.9400
12:32:05.773;4.8500;4.9500
12:31:26.582;4.8400;4.9400
12:30:56.503;4.8400;4.9400
12:28:52.911;4.8200;4.9200
12:27:29.422;4.8100;4.9100
12:26:19.055;4.8100;4.9100
12:25:31.183;4.8000;4.9000
12:24:07.726;4.8200;4.9200
12:23:30.393;4.8200;4.9200
12:20:51.088;4.8300;4.9300
12:18:10.424;4.8200;4.9200
12:16:42.646;4.8300;4.9300
12:15:38.322;4.8200;4.9200
12:13:09.070;4.8300;4.9300
12:12:49.885;4.8400;4.9400
12:07:31.628;4.8300;4.9300
12:06:16.833;4.8300;4.9300
12:05:15.974;4.8200;4.9200
12:04:09.696;4.8500;4.9500
12:03:48.339;4.8400;4.9400
12:01:05.576;4.8500;4.9500
11:58:16.896;4.8600;4.9600
11:55:55.008;4.8500;4.9500
11:50:54.044;4.8400;4.9400
11:46:54.899;4.8100;4.9100
