Time;Bid;Ask
16:39:59.676;2.5070;2.5100
16:38:59.628;2.5070;2.5100
16:37:53.976;2.5040;2.5070
16:36:57.009;2.5040;2.5070
16:35:59.905;2.5050;2.5080
16:34:58.880;2.5090;2.5120
16:33:55.924;2.5100;2.5130
16:32:54.591;2.5100;2.5130
16:31:52.988;2.5150;2.5180
16:30:59.378;2.5240;2.5270
16:29:58.319;2.5200;2.5230
16:28:58.006;2.5220;2.5250
16:27:57.528;2.5150;2.5180
16:26:47.002;2.5170;2.5200
16:25:54.569;2.5150;2.5180
16:24:59.799;2.5120;2.5150
16:23:59.378;2.5110;2.5140
16:22:54.700;2.5100;2.5130
16:21:59.509;2.5150;2.5180
16:20:57.567;2.5130;2.5160
16:19:59.535;2.5080;2.5110
16:18:54.485;2.5070;2.5100
16:17:54.285;2.5080;2.5110
16:16:58.726;2.5080;2.5110
16:15:57.726;2.5070;2.5100
16:14:58.669;2.5080;2.5110
16:13:56.108;2.5060;2.5090
16:12:56.839;2.5110;2.5140
16:11:58.929;2.5100;2.5130
16:10:55.089;2.5060;2.5090
16:09:57.673;2.5050;2.5080
16:08:57.676;2.5070;2.5100
16:07:52.331;2.5100;2.5130
16:06:50.172;2.5040;2.5070
16:05:56.055;2.5060;2.5090
16:04:54.810;2.5090;2.5120
16:03:54.291;2.5130;2.5160
16:02:45.996;2.5070;2.5130
16:01:59.061;2.5130;2.5190
16:00:49.848;2.5070;2.5130
15:59:58.119;2.4980;2.5040
15:58:59.458;2.4990;2.5050
15:57:56.272;2.5000;2.5030
15:56:58.433;2.4990;2.5020
15:55:53.778;2.5000;2.5030
15:54:52.512;2.5010;2.5040
15:53:56.691;2.5050;2.5080
15:52:55.028;2.5060;2.5090
15:51:51.217;2.5050;2.5080
15:50:58.823;2.5020;2.5050
15:49:53.224;2.5090;2.5120
15:48:52.100;2.5060;2.5090
15:47:52.279;2.5080;2.5110
15:46:40.994;2.5110;2.5140
15:45:59.427;2.5120;2.5150
15:44:58.671;2.5150;2.5180
15:43:55.782;2.5140;2.5170
15:42:57.145;2.5150;2.5180
15:41:58.754;2.5170;2.5200
