Time;Bid;Ask
21:59:58.504;126.3400;0.0000
21:58:57.430;126.3000;0.0000
21:57:55.022;126.3800;0.0000
21:56:58.271;126.3100;0.0000
21:55:58.034;126.3400;0.0000
21:54:56.607;126.3100;0.0000
21:53:59.368;126.3100;0.0000
21:52:59.286;126.3400;0.0000
21:51:58.386;126.2900;0.0000
21:50:59.156;126.2800;0.0000
21:49:57.222;126.4200;0.0000
21:48:53.695;126.3700;0.0000
21:47:59.467;126.3200;0.0000
21:46:58.138;126.4300;0.0000
21:45:59.527;126.4900;0.0000
21:44:58.511;126.4100;0.0000
21:43:59.732;126.3700;0.0000
21:42:56.282;126.3900;0.0000
21:41:53.770;126.4000;0.0000
21:40:57.171;126.3400;0.0000
21:39:56.434;126.4300;0.0000
21:38:57.235;126.4000;0.0000
21:37:59.702;126.3600;0.0000
21:36:59.181;126.3600;0.0000
21:35:59.970;126.3200;0.0000
21:34:59.522;126.3500;0.0000
21:33:59.390;126.4100;0.0000
21:32:59.869;126.4700;0.0000
21:31:53.326;126.5000;0.0000
21:30:59.921;126.6400;0.0000
21:29:59.291;126.7700;0.0000
21:28:56.473;126.7800;0.0000
21:27:51.279;126.7200;0.0000
21:26:59.525;126.7600;0.0000
21:25:59.331;126.7900;0.0000
21:24:54.834;126.7400;0.0000
21:23:59.011;126.7200;0.0000
21:22:57.685;126.7000;0.0000
21:21:55.800;126.7500;0.0000
21:20:56.813;126.6700;0.0000
21:19:48.786;126.6900;0.0000
21:18:57.469;126.6400;0.0000
21:17:59.603;126.6200;0.0000
21:16:59.117;126.6400;0.0000
21:15:55.861;126.6300;0.0000
