Time;Bid;Ask
10:38:44.986;14.0710;14.2690
10:32:14.126;14.0650;14.2630
10:29:53.810;14.0700;14.2680
10:27:16.816;14.0780;14.2760
10:26:57.431;14.0780;14.2760
10:24:54.148;14.0830;14.2810
10:22:32.743;14.0720;14.2700
10:15:08.770;14.0840;14.2820
10:14:33.294;14.0550;14.2680
10:12:44.727;14.0450;14.2580
10:11:22.201;14.0330;14.2460
10:09:45.676;14.0480;14.2610
10:07:03.029;14.0510;14.2640
10:06:11.660;14.0520;14.2650
10:04:50.943;14.0460;14.2590
10:03:51.445;14.0520;14.2650
10:02:29.349;14.0520;14.2650
10:01:44.412;14.0510;14.2640
10:00:32.853;14.0470;14.2600
09:59:59.838;14.0540;14.2670
09:57:05.612;14.0560;14.2690
09:54:56.093;14.0570;14.2700
