Time;Bid;Ask
12:40:32.846;2.9200;2.9300
12:39:21.845;2.9300;2.9400
12:38:46.434;2.9400;2.9500
12:36:00.289;2.9100;2.9200
12:34:29.164;2.9000;2.9100
12:32:14.009;2.9100;2.9200
12:31:33.594;2.9200;2.9300
12:30:30.627;2.9400;2.9500
12:29:52.290;2.9300;2.9400
12:28:42.180;2.9100;2.9200
12:25:11.502;2.9200;2.9300
12:24:00.968;2.9100;2.9200
12:22:47.032;2.9000;2.9100
12:21:54.931;2.8900;2.9000
12:20:13.406;2.8800;2.8900
12:19:35.438;2.8900;2.9000
12:18:27.868;2.8800;2.8900
12:17:42.257;2.8700;2.8800
12:16:53.184;2.8700;2.8800
12:15:10.305;2.8700;2.8800
12:14:59.185;2.8800;2.8900
12:13:27.157;2.9000;2.9100
12:10:36.500;2.8800;2.8900
12:09:58.109;2.9000;2.9100
12:08:34.559;2.9100;2.9200
12:07:29.969;2.9100;2.9200
12:05:58.039;2.9200;2.9300
12:04:51.138;2.9200;2.9300
12:01:22.702;2.9200;2.9300
11:59:55.291;2.9300;2.9400
11:57:19.467;2.9200;2.9300
11:55:56.167;2.9100;2.9200
11:52:41.628;2.9100;2.9200
11:51:30.576;2.9000;2.9100
11:50:50.010;2.9100;2.9200
11:49:44.121;2.9200;2.9300
11:48:24.434;2.9300;2.9400
11:47:55.041;2.9300;2.9400
11:46:37.640;2.9300;2.9400
11:45:53.404;2.9300;2.9400
