Time;Bid;Ask
08:46:24.273;2.9640;3.0620
08:45:24.638;2.9640;3.0620
08:43:21.970;2.9640;3.0620
08:41:28.863;2.9690;3.0670
08:40:49.930;2.9740;3.0720
08:38:35.927;2.9640;3.0620
08:37:57.124;2.9640;3.0620
08:36:58.793;2.9590;3.0570
08:35:52.829;2.9640;3.0620
08:32:22.568;2.9590;3.0570
08:31:48.412;2.9600;3.0580
08:30:59.688;2.9690;3.0670
08:29:42.650;2.9690;3.0670
08:28:47.770;2.9650;3.0630
08:24:08.253;2.9650;3.0630
08:23:59.883;2.9510;3.0490
08:21:51.155;2.9650;3.0630
08:20:00.312;2.9600;3.0580
08:19:54.082;2.9650;3.0630
08:15:24.334;2.9560;3.0540
08:08:13.753;2.9560;3.0540
08:07:59.850;2.9510;3.0490
08:05:07.766;2.9560;3.0540
