Time;Bid;Ask
18:22:59.232;2.4680;0.0000
18:21:45.523;2.4680;0.0000
18:20:57.466;2.4680;0.0000
18:19:56.666;2.4780;0.0000
18:18:58.542;2.4770;0.0000
18:17:55.112;2.4810;0.0000
18:16:59.583;2.4720;0.0000
18:15:56.742;2.4770;0.0000
18:14:58.559;2.4710;0.0000
18:13:59.683;2.4830;0.0000
18:12:47.564;2.4810;0.0000
18:11:57.508;2.4890;0.0000
18:10:59.169;2.4940;0.0000
18:09:53.861;2.4930;0.0000
18:08:54.182;2.4950;0.0000
18:07:58.413;2.4950;0.0000
18:06:56.918;2.5020;0.0000
18:05:59.524;2.5030;0.0000
18:04:57.588;2.5030;0.0000
18:03:46.209;2.5020;0.0000
18:02:58.887;2.5080;0.0000
18:01:51.893;2.5160;0.0000
18:00:38.251;2.5190;0.0000
17:59:56.732;2.5210;0.0000
17:58:58.240;2.5230;0.0000
17:57:54.184;2.5210;0.0000
17:56:53.439;2.5250;0.0000
17:55:53.537;2.5170;0.0000
17:54:48.491;2.5240;0.0000
17:53:59.588;2.5260;0.0000
17:52:58.238;2.5290;0.0000
17:51:59.387;2.5350;0.0000
17:50:45.371;2.5330;0.0000
17:49:52.377;2.5260;0.0000
17:48:58.519;2.5270;0.0000
17:47:58.506;2.5320;0.0000
17:46:59.198;2.5350;0.0000
17:45:59.795;2.5320;0.0000
17:44:59.378;2.5360;0.0000
17:43:55.992;2.5490;0.0000
17:42:59.110;2.5590;0.0000
17:41:59.114;2.5590;0.0000
17:40:52.072;2.5630;0.0000
17:39:59.345;2.5590;0.0000
17:38:49.094;2.5580;0.0000
17:37:58.810;2.5580;0.0000
17:36:59.481;2.5600;0.0000
17:35:59.471;2.5530;0.0000
17:34:54.798;2.5520;0.0000
17:33:52.505;2.5520;0.0000
17:32:57.713;2.5560;0.0000
17:31:59.911;2.5590;0.0000
17:30:59.536;2.5720;0.0000
17:29:59.029;2.5630;0.0000
17:28:58.372;2.5550;0.0000
17:27:56.666;2.5480;0.0000
17:26:50.180;2.5500;0.0000
17:25:52.216;2.5520;0.0000
17:24:58.485;2.5410;0.0000
