Time;Bid;Ask
21:58:56.396;17.1000;17.5300
21:57:22.332;17.1000;17.5300
21:56:42.971;17.1000;17.5300
21:55:59.944;17.0900;17.5200
21:54:25.371;17.1000;17.5300
21:53:53.050;17.1000;17.5300
21:52:58.803;17.0900;17.5200
21:51:59.376;17.0900;17.5200
21:50:52.845;17.0800;17.5100
21:49:49.837;17.0900;17.5200
21:48:52.150;17.1000;17.5300
21:47:51.264;17.1000;17.5300
21:46:56.587;17.0900;17.5200
21:45:49.053;17.1000;17.5300
21:44:58.293;17.0900;17.5200
21:43:56.430;17.0900;17.5200
21:42:36.802;17.1000;17.5300
21:41:37.962;17.0900;17.5200
21:40:33.863;17.1000;17.5300
21:38:11.873;17.1000;17.5300
21:37:56.192;17.1000;17.5300
21:36:37.977;17.1200;17.5500
21:34:40.807;17.1000;17.5300
21:30:48.551;17.1000;17.5300
21:29:21.210;17.1000;17.5300
21:23:08.445;17.1000;17.5300
21:22:40.577;17.0900;17.5200
21:20:46.260;17.0900;17.5200
21:19:42.365;17.0900;17.5200
21:18:51.784;17.1000;17.5300
21:17:50.008;17.0800;17.5100
21:14:33.362;17.0800;17.5100
21:13:52.094;17.0900;17.5200
21:12:45.392;17.0800;17.5100
21:10:24.576;17.0700;17.5000
21:09:47.600;17.0800;17.5100
21:06:22.350;17.0700;17.5000
21:05:05.601;17.0800;17.5100
21:04:35.292;17.0700;17.5000
21:03:15.149;17.0800;17.5100
21:02:10.209;17.0700;17.5000
21:00:36.330;17.0600;17.4900
