Time;Bid;Ask
10:03:40.906;10.8000;10.8200
10:01:31.513;10.8300;10.8500
10:00:42.857;10.8200;10.8400
09:59:53.169;10.8200;10.8400
09:58:55.682;10.8100;10.8300
09:57:10.470;10.8000;10.8200
09:53:31.412;10.8300;10.8500
09:50:06.895;10.8500;10.8700
09:49:03.788;10.8400;10.8600
09:48:55.465;10.8300;10.8500
09:47:33.894;10.7900;10.8100
09:46:33.838;10.8100;10.8300
09:44:31.807;10.8300;10.8500
09:43:38.494;10.8300;10.8500
09:41:28.667;10.8700;10.8900
09:39:56.928;10.8900;10.9100
09:38:18.911;10.9400;10.9600
09:37:12.783;10.9000;10.9200
09:35:37.241;10.9000;10.9200
09:34:15.058;10.9700;10.9900
09:33:56.861;10.9700;10.9900
09:32:28.269;11.0000;11.0200
09:31:48.018;11.0000;11.0200
09:30:28.717;10.9400;10.9600
09:29:26.097;10.9200;10.9400
09:28:39.339;10.9200;10.9400
09:26:39.568;10.9100;10.9300
09:25:07.320;10.9200;10.9400
09:23:04.896;10.9200;10.9400
09:22:24.804;10.9400;10.9600
09:20:33.629;10.9500;10.9700
09:19:28.168;10.9500;10.9700
09:18:56.493;10.9500;10.9700
09:16:30.882;10.9100;10.9300
09:13:28.882;10.8900;10.9100
09:12:58.386;10.8800;10.9000
09:11:51.847;10.9100;10.9300
09:10:19.707;10.8900;10.9100
09:09:44.513;10.9200;10.9400
09:08:34.252;10.8900;10.9100
09:07:27.358;10.8600;10.8800
