Time;Bid;Ask
15:02:55.353;7.0100;7.0200
15:01:44.428;7.0000;7.0100
15:00:06.839;7.0000;7.0100
14:56:41.760;7.0200;7.0300
14:55:17.238;7.0100;7.0200
14:54:28.700;7.0000;7.0100
14:52:05.702;7.0000;7.0100
14:49:13.012;7.0000;7.0100
14:47:45.767;6.9900;7.0000
14:45:20.085;6.9800;6.9900
14:42:45.979;6.9800;6.9900
14:41:40.148;6.9700;6.9800
14:39:17.414;6.9800;6.9900
14:37:33.429;6.9700;6.9800
14:33:00.564;6.9800;6.9900
14:32:51.814;6.9800;7.0000
14:31:12.077;6.9800;7.0000
14:30:19.271;6.9800;7.0000
14:28:42.010;6.9900;7.0100
14:27:20.750;6.9900;7.0000
14:26:02.275;7.0000;7.0100
14:24:18.595;6.9900;7.0000
14:22:19.335;7.0000;7.0100
14:21:45.034;7.0100;7.0200
14:20:08.143;7.0000;7.0100
14:17:43.941;6.9900;7.0000
14:16:41.671;6.9900;7.0000
14:15:54.770;6.9900;7.0000
14:14:15.432;7.0100;7.0200
14:11:06.474;7.0100;7.0200
14:10:57.442;7.0000;7.0100
