Time;Bid;Ask
09:33:49.493;8.9740;8.9890
09:32:43.853;8.9690;8.9840
09:31:52.167;8.9740;8.9890
09:30:49.263;8.9740;8.9890
09:29:57.401;8.9690;8.9840
09:28:56.760;8.9630;8.9780
09:27:47.513;8.9830;8.9980
09:26:58.212;8.9530;8.9680
09:25:49.626;8.9880;9.0030
09:24:45.132;8.9530;8.9680
09:23:54.117;8.9480;8.9630
09:22:33.996;8.9330;8.9480
09:21:57.914;8.9230;8.9380
09:20:59.974;8.9230;8.9380
09:19:59.951;8.8630;8.8780
09:18:58.414;8.8680;8.8830
09:17:55.209;8.8780;8.8930
09:16:57.302;8.8280;8.8430
09:15:45.676;8.8330;8.8480
09:14:58.512;8.8430;8.8580
09:13:58.644;8.8230;8.8380
09:12:59.483;8.8230;8.8380
09:11:59.743;8.8230;8.8380
09:10:46.621;8.8530;8.8680
09:09:50.364;8.8130;8.8280
09:08:56.693;8.8330;8.8480
09:07:55.086;8.8430;8.8580
09:06:59.922;8.8680;8.8830
09:05:45.189;8.7670;8.7820
09:04:52.613;8.7670;8.7820
09:03:49.611;8.7420;8.7570
09:02:49.903;8.7420;8.7570
09:01:51.496;8.8020;8.8170
08:49:36.108;8.8890;9.1520
08:48:57.065;8.8890;9.1520
08:47:56.129;8.8970;9.1600
08:46:55.830;8.8800;9.1430
08:45:46.223;8.8880;9.1510
08:44:52.673;8.8840;9.1470
08:43:42.404;8.8800;9.1430
08:42:47.903;8.8790;9.1420
08:41:35.475;8.8800;9.1430
08:40:46.941;8.8800;9.1430
08:39:50.101;8.8790;9.1420
08:38:51.318;8.8830;9.1460
08:37:50.679;8.8790;9.1420
