Time;Bid;Ask
16:15:32.697;3.3200;3.3300
16:14:57.713;3.3200;3.3300
16:13:40.412;3.3000;3.3100
16:12:48.150;3.3200;3.3300
16:11:53.180;3.3200;3.3300
16:10:59.638;3.3000;3.3100
16:09:48.971;3.2900;3.3000
16:08:52.383;3.2800;3.2900
16:07:55.626;3.2800;3.2900
16:06:56.989;3.2900;3.3000
16:05:56.240;3.3100;3.3200
16:04:49.190;3.3000;3.3100
16:03:59.032;3.3000;3.3100
16:02:16.812;3.2700;3.2900
16:01:58.565;3.2800;3.3000
16:00:57.128;3.2700;3.2900
15:59:41.108;3.2200;3.2400
15:58:30.522;3.2000;3.2200
15:57:58.722;3.2100;3.2200
15:56:40.918;3.2000;3.2100
15:55:33.139;3.1800;3.1900
15:54:17.844;3.1900;3.2000
15:53:20.966;3.1900;3.2000
15:52:48.280;3.2100;3.2200
15:51:32.041;3.2100;3.2200
15:50:54.851;3.1900;3.2000
15:49:53.715;3.2100;3.2200
15:48:59.495;3.2100;3.2200
15:47:45.788;3.1900;3.2000
15:46:26.867;3.1800;3.1900
15:45:39.272;3.2000;3.2100
15:44:42.478;3.1900;3.2000
15:43:52.256;3.1900;3.2000
15:42:47.002;3.1800;3.1900
15:41:51.250;3.2000;3.2100
15:40:52.906;3.2100;3.2200
15:39:39.642;3.2000;3.2100
15:38:52.229;3.1800;3.1900
15:37:26.317;3.1900;3.2000
15:36:54.236;3.1800;3.1900
15:35:57.389;3.2100;3.2200
15:34:58.030;3.2000;3.2100
15:33:44.287;3.2000;3.2100
15:32:59.612;3.2200;3.2300
15:31:58.977;3.2300;3.2400
15:30:56.258;3.2200;3.2300
15:29:55.619;3.1900;3.2000
15:28:53.313;3.1800;3.1900
15:27:28.471;3.1700;3.1800
15:26:57.693;3.1800;3.1900
15:25:45.268;3.2000;3.2100
15:22:27.163;3.2200;3.2300
15:21:34.673;3.2200;3.2300
15:20:56.020;3.2300;3.2400
15:18:55.479;3.2200;3.2300
15:17:47.577;3.2100;3.2200
15:16:56.020;3.2000;3.2100
