Time;Bid;Ask
16:05:42.045;11.5100;11.5300
16:04:09.835;11.5100;11.5300
16:03:05.816;11.5100;11.5300
16:02:05.681;11.5100;11.5500
16:01:13.709;11.5300;11.5700
16:00:38.577;11.5200;11.5600
15:59:52.034;11.5100;11.5500
15:58:25.007;11.5300;11.5700
15:56:14.786;11.5500;11.5700
15:55:08.889;11.5400;11.5600
15:54:53.050;11.5300;11.5500
15:52:47.741;11.5800;11.6000
15:48:46.425;11.6200;11.6400
15:46:55.076;11.6000;11.6200
15:45:50.726;11.6000;11.6200
15:44:50.298;11.6200;11.6400
15:43:15.785;11.6100;11.6300
15:42:46.447;11.6000;11.6200
15:41:55.664;11.6200;11.6400
15:39:59.677;11.5400;11.5600
15:38:44.826;11.5300;11.5500
15:37:06.247;11.5300;11.5500
15:36:29.623;11.5100;11.5300
15:35:16.277;11.5200;11.5400
15:34:59.984;11.5100;11.5300
15:31:42.788;11.5200;11.5400
15:30:54.294;11.5300;11.5500
15:29:00.381;11.5300;11.5500
15:27:11.580;11.5200;11.5400
15:24:00.753;11.5100;11.5300
15:23:05.586;11.5100;11.5300
15:22:24.391;11.5200;11.5400
15:20:40.137;11.5100;11.5300
15:19:56.336;11.5200;11.5400
15:18:34.066;11.5300;11.5500
15:16:18.509;11.5200;11.5400
15:15:27.547;11.5100;11.5300
15:14:36.950;11.5100;11.5300
15:09:53.917;11.5200;11.5400
