Time;Bid;Ask
13:34:46.291;0.3930;0.3950
13:29:32.894;0.3920;0.3940
13:28:31.133;0.3930;0.3950
13:21:57.593;0.3930;0.3950
13:20:17.631;0.3940;0.3960
13:19:36.751;0.3930;0.3950
13:18:09.632;0.3940;0.3960
13:17:12.301;0.3930;0.3950
13:16:33.534;0.3940;0.3960
13:13:44.257;0.3930;0.3950
13:08:23.082;0.3930;0.3950
13:06:50.752;0.3920;0.3940
12:58:35.967;0.3920;0.3940
12:53:34.499;0.3930;0.3950
12:49:23.688;0.3930;0.3950
12:47:46.260;0.3920;0.3940
12:45:14.620;0.3930;0.3950
12:44:26.782;0.3920;0.3940
12:43:41.132;0.3930;0.3950
12:42:26.667;0.3940;0.3960
12:40:09.534;0.3930;0.3950
