Time;Bid;Ask
13:41:58.722;32.4200;32.4700
13:40:51.643;32.3800;32.4300
13:39:52.432;32.4000;32.4500
13:38:53.616;32.3700;32.4200
13:37:59.051;32.3800;32.4300
13:36:57.318;32.3200;32.3700
13:35:57.683;32.2600;32.3100
13:34:59.775;32.2800;32.3300
13:33:53.371;32.2700;32.3200
13:32:57.980;32.2700;32.3200
13:31:58.447;32.2800;32.3300
13:30:57.982;32.2500;32.3000
13:29:37.776;32.3000;32.3500
13:28:46.388;32.3200;32.3700
13:27:59.124;32.3000;32.3500
13:26:59.215;32.2800;32.3300
13:25:57.733;32.3100;32.3600
13:24:22.676;32.3900;32.4400
13:23:55.811;32.4000;32.4500
13:22:53.295;32.4100;32.4600
13:21:58.214;32.3900;32.4400
13:20:59.577;32.4000;32.4500
13:19:59.538;32.4300;32.4800
13:18:53.358;32.4300;32.4800
13:17:44.513;32.4200;32.4700
13:16:51.776;32.5000;32.5500
13:15:56.142;32.4800;32.5300
13:14:55.972;32.4500;32.5000
13:13:47.007;32.4600;32.5100
13:12:55.116;32.4700;32.5200
13:11:55.432;32.4900;32.5400
13:10:53.625;32.4600;32.5100
13:09:59.802;32.4500;32.5000
13:08:53.313;32.4800;32.5300
13:07:55.731;32.5000;32.5500
13:06:59.345;32.5400;32.5900
13:05:57.964;32.5000;32.5500
13:04:53.929;32.5100;32.5600
13:03:56.867;32.5000;32.5500
13:02:56.684;32.5000;32.5500
13:01:44.368;32.4800;32.5300
13:00:58.157;32.4700;32.5200
12:59:57.840;32.4400;32.4900
12:58:56.815;32.4700;32.5200
12:57:42.603;32.4900;32.5400
12:56:55.573;32.4300;32.4800
12:55:59.926;32.4400;32.4900
12:54:49.688;32.4500;32.5000
12:53:57.632;32.4700;32.5200
12:52:59.152;32.4500;32.5000
12:51:59.273;32.5200;32.5700
12:50:49.497;32.5300;32.5800
12:49:42.542;32.5000;32.5500
12:48:56.564;32.5300;32.5800
12:47:41.262;32.5700;32.6200
12:46:56.757;32.5900;32.6400
12:45:45.062;32.5700;32.6200
12:44:41.509;32.5900;32.6400
12:43:57.849;32.6400;32.6900
