Time;Bid;Ask
11:57:03.212;4.7200;4.8160
11:55:34.872;4.7180;4.8140
11:53:55.783;4.7200;4.8160
11:51:31.126;4.7180;4.8140
11:50:08.757;4.7190;4.8150
11:49:58.072;4.7180;4.8140
11:48:53.179;4.7190;4.8150
11:44:31.233;4.7180;4.8140
11:38:18.246;4.7190;4.8150
11:37:49.666;4.7170;4.8130
11:36:09.408;4.7180;4.8140
11:32:12.986;4.7190;4.8150
11:31:54.713;4.7200;4.8160
11:29:50.057;4.7230;4.8190
11:27:54.090;4.7290;4.8250
11:26:46.251;4.7350;4.8310
11:25:08.448;4.7350;4.8310
11:24:52.260;4.7350;4.8310
11:23:41.960;4.7350;4.8310
11:21:22.104;4.7410;4.8370
11:19:31.344;4.7300;4.8260
11:18:22.714;4.7230;4.8190
11:16:19.607;4.7220;4.8180
11:15:52.716;4.7240;4.8200
11:12:30.166;4.7230;4.8190
11:11:33.588;4.7280;4.8240
11:10:22.201;4.7340;4.8300
11:09:56.752;4.7370;4.8330
11:07:45.625;4.7360;4.8320
11:06:01.821;4.7290;4.8250
11:03:04.537;4.7310;4.8270
11:02:52.392;4.7310;4.8270
11:01:59.313;4.7310;4.8270
11:00:44.832;4.7320;4.8280
10:59:45.697;4.7240;4.8200
