Time;Bid;Ask
12:38:36.973;21.2680;21.2880
12:37:55.791;21.2740;21.2940
12:36:50.830;21.2660;21.2860
12:35:48.692;21.2640;21.2840
12:34:57.255;21.2660;21.2860
12:33:45.545;21.2680;21.2880
12:32:59.769;21.2750;21.2950
12:31:55.804;21.2810;21.3010
12:30:55.794;21.2820;21.3020
12:29:59.842;21.2790;21.2990
12:28:58.115;21.2900;21.3100
12:27:59.594;21.2870;21.3070
12:26:46.298;21.2910;21.3110
12:25:56.768;21.2960;21.3160
12:24:54.148;21.2930;21.3130
12:23:50.449;21.2870;21.3070
12:22:55.505;21.2750;21.2950
12:21:52.197;21.2770;21.2970
12:20:56.699;21.2830;21.3030
12:19:54.468;21.2720;21.2920
12:18:59.619;21.2750;21.2950
12:17:37.137;21.2750;21.2950
12:16:53.282;21.2730;21.2930
12:15:58.156;21.2760;21.2960
12:14:47.291;21.2700;21.2900
12:13:54.517;21.2740;21.2940
12:12:50.224;21.2710;21.2910
12:11:49.099;21.2700;21.2900
12:10:55.680;21.2660;21.2860
12:09:59.879;21.2620;21.2820
12:08:50.175;21.2610;21.2810
12:07:59.510;21.2650;21.2850
12:06:59.571;21.2720;21.2920
12:05:59.976;21.2740;21.2940
12:04:58.547;21.2610;21.2810
12:03:57.897;21.2640;21.2840
12:02:59.021;21.2670;21.2870
12:01:55.608;21.2700;21.2900
12:00:58.736;21.2620;21.2820
11:59:54.951;21.2580;21.2780
11:58:58.064;21.2590;21.2790
11:57:58.696;21.2530;21.2730
11:56:43.635;21.2580;21.2780
11:55:57.406;21.2560;21.2760
11:54:50.683;21.2530;21.2730
11:53:55.498;21.2550;21.2750
11:52:56.231;21.2490;21.2690
11:51:57.235;21.2480;21.2680
11:50:59.826;21.2470;21.2670
11:49:43.049;21.2580;21.2780
11:48:59.057;21.2480;21.2680
11:47:59.186;21.2520;21.2720
11:46:52.199;21.2420;21.2620
11:45:54.643;21.2420;21.2620
11:44:57.636;21.2350;21.2550
11:43:56.673;21.2390;21.2590
11:42:50.761;21.2380;21.2580
11:41:59.165;21.2370;21.2570
11:40:59.872;21.2370;21.2570
