Time;Bid;Ask
15:17:31.430;2.5300;0.0000
15:16:29.077;2.5300;0.0000
15:15:07.822;2.5200;0.0000
15:14:56.836;2.5200;0.0000
15:12:34.631;2.5300;0.0000
15:11:55.988;2.5400;0.0000
15:10:59.070;2.5400;0.0000
15:09:43.263;2.5200;0.0000
15:08:39.293;2.5300;0.0000
15:05:25.219;2.5200;0.0000
15:04:48.856;2.5200;0.0000
15:03:57.582;2.5100;0.0000
15:01:54.603;2.5200;0.0000
15:00:50.116;2.5100;0.0000
14:59:43.314;2.5000;0.0000
14:58:26.460;2.5000;0.0000
14:57:30.197;2.5100;0.0000
14:55:27.002;2.5100;0.0000
14:54:59.000;2.5100;0.0000
14:53:43.780;2.5100;0.0000
14:52:22.982;2.5200;0.0000
14:51:15.466;2.5200;0.0000
14:50:29.186;2.5300;0.0000
14:49:52.178;2.5300;0.0000
14:45:15.255;2.5300;0.0000
14:44:56.374;2.5400;0.0000
14:43:10.224;2.5300;0.0000
14:42:20.396;2.5200;0.0000
14:41:57.836;2.5200;0.0000
14:40:23.174;2.5300;0.0000
14:39:48.084;2.5200;0.0000
14:38:46.906;2.5300;0.0000
14:37:36.652;2.5400;0.0000
14:36:09.311;2.5500;0.0000
14:35:55.212;2.5400;0.0000
14:34:13.599;2.5500;0.0000
14:33:38.670;2.5600;0.0000
14:32:47.046;2.5600;0.0000
14:31:49.534;2.5500;0.0000
14:30:39.882;2.5600;0.0000
14:28:57.403;2.5700;0.0000
14:24:41.386;2.5700;0.0000
14:22:54.815;2.5600;0.0000
14:20:40.470;2.5500;0.0000
