Time;Bid;Ask
11:16:44.342;9.6370;9.6520
11:15:23.004;9.6400;9.6550
11:14:46.304;9.6370;9.6520
11:13:37.858;9.6450;9.6600
11:11:54.298;9.6520;9.6670
11:07:36.335;9.6550;9.6700
11:05:00.662;9.6470;9.6620
11:04:08.803;9.6450;9.6600
11:03:13.135;9.6470;9.6620
11:02:01.626;9.6470;9.6620
11:01:37.963;9.6450;9.6600
11:00:59.689;9.6470;9.6620
10:58:13.553;9.6520;9.6670
10:57:47.663;9.6500;9.6650
10:56:55.340;9.6470;9.6620
10:51:58.441;9.6470;9.6620
10:50:48.698;9.6500;9.6650
10:49:32.912;9.6470;9.6620
10:48:54.456;9.6500;9.6650
10:47:55.544;9.6450;9.6600
10:44:48.836;9.6500;9.6650
10:43:32.809;9.6500;9.6650
10:42:28.462;9.6500;9.6650
10:41:07.150;9.6470;9.6620
10:40:19.742;9.6450;9.6600
10:39:36.291;9.6470;9.6620
10:37:50.557;9.6500;9.6650
10:36:52.685;9.6400;9.6550
10:35:10.715;9.6320;9.6470
10:31:52.582;9.6370;9.6520
10:30:51.235;9.6320;9.6470
10:27:39.413;9.6350;9.6500
10:26:50.362;9.6320;9.6470
10:23:05.727;9.6370;9.6520
10:22:14.443;9.6350;9.6500
10:21:20.718;9.6320;9.6470
10:20:50.202;9.6350;9.6500
10:19:59.278;9.6350;9.6500
10:18:30.980;9.6300;9.6450
