Time;Bid;Ask
21:16:59.926;243.6500;0.0000
21:15:59.105;243.4270;0.0000
21:14:59.789;243.3340;0.0000
21:13:55.957;243.3900;0.0000
21:12:57.711;243.3520;0.0000
21:11:59.388;243.5390;0.0000
21:10:56.874;243.7060;0.0000
21:09:57.737;243.7060;0.0000
21:08:57.129;243.5570;0.0000
21:07:59.801;243.3990;0.0000
21:06:59.076;243.3900;0.0000
21:05:59.635;243.4080;0.0000
21:04:59.984;243.2960;0.0000
21:03:58.321;243.1570;0.0000
21:02:59.224;243.2500;0.0000
21:01:57.703;243.1290;0.0000
21:00:59.419;243.4460;0.0000
20:59:59.074;243.4640;0.0000
20:58:42.799;243.4830;0.0000
20:57:58.010;243.4270;0.0000
20:56:59.919;243.4640;0.0000
20:55:59.618;243.3800;0.0000
20:54:58.870;243.1660;0.0000
20:53:57.698;243.4460;0.0000
20:52:50.513;243.4080;0.0000
20:51:57.460;243.4080;0.0000
20:50:54.762;243.2780;0.0000
20:49:57.561;243.1470;0.0000
20:48:55.992;243.2220;0.0000
20:47:58.810;243.2960;0.0000
20:46:59.631;243.2590;0.0000
20:45:57.879;243.2130;0.0000
20:44:59.427;243.1570;0.0000
20:43:58.592;243.1940;0.0000
20:42:59.296;243.3990;0.0000
20:41:58.432;243.4180;0.0000
20:40:59.166;243.4740;0.0000
20:39:59.102;243.6040;0.0000
20:38:59.469;243.6230;0.0000
20:37:58.397;243.6410;0.0000
20:36:59.665;243.7440;0.0000
20:35:59.455;243.7720;0.0000
20:34:59.296;243.6690;0.0000
20:33:59.673;243.6130;0.0000
20:32:56.817;243.5200;0.0000
20:31:59.646;243.4360;0.0000
20:30:59.852;243.5210;0.0000
20:29:59.356;243.3620;0.0000
20:28:59.797;243.2690;0.0000
20:27:58.981;243.4370;0.0000
20:26:59.534;243.3820;0.0000
20:25:56.644;243.2610;0.0000
20:24:57.668;243.2510;0.0000
20:23:59.642;243.1400;0.0000
20:22:59.726;242.8980;0.0000
20:21:59.326;242.8600;0.0000
20:20:54.607;243.0100;0.0000
20:19:58.806;242.9730;0.0000
20:18:59.822;242.9540;0.0000
