Time;Bid;Ask
09:33:23.072;9.3600;9.4200
09:31:32.042;9.3700;9.4300
09:30:51.576;9.3800;9.4400
09:26:22.775;9.3900;9.4500
09:25:28.211;9.4200;9.4800
09:23:36.832;9.3800;9.4400
09:22:43.929;9.3900;9.4500
09:21:59.609;9.3800;9.4400
09:20:12.591;9.4100;9.4700
09:19:31.226;9.3700;9.4300
09:18:36.986;9.3900;9.4500
09:17:30.906;9.4000;9.4600
09:16:48.438;9.4000;9.4600
09:15:37.369;9.4000;9.4600
09:14:41.538;9.3700;9.4300
09:13:24.580;9.4200;9.4800
09:12:55.693;9.4100;9.4700
09:11:10.154;9.4100;9.4700
09:10:56.583;9.3700;9.4300
09:08:50.344;9.4000;9.4600
09:06:36.074;9.4200;9.4800
09:05:05.650;9.3800;9.4400
09:04:55.633;9.3600;9.4200
09:03:54.291;9.3100;9.3700
09:02:50.196;9.3100;9.3700
09:01:03.548;9.2800;9.3400
09:00:48.738;9.2700;9.3300
08:44:12.157;9.1300;9.3800
08:42:13.043;9.1300;9.3800
08:41:48.035;9.1300;9.3800
08:40:59.098;9.1400;9.3900
