Time;Bid;Ask
15:26:16.402;4.6400;0.0000
15:25:26.185;4.6300;0.0000
15:24:45.094;4.6400;0.0000
15:22:12.734;4.6300;0.0000
15:21:56.145;4.6200;0.0000
15:20:09.919;4.6600;0.0000
15:19:59.547;4.6700;4.7200
15:18:00.969;4.6600;0.0000
15:17:59.855;4.6700;4.7200
15:15:23.684;4.6600;0.0000
15:14:19.646;4.6500;0.0000
15:11:02.515;4.6400;0.0000
15:10:16.438;4.6300;0.0000
15:08:07.147;4.6200;0.0000
15:07:55.487;4.6300;0.0000
15:06:27.757;4.6200;0.0000
15:04:47.984;4.6100;0.0000
15:01:56.762;4.6000;0.0000
15:00:38.076;4.6000;0.0000
14:59:54.928;4.6400;0.0000
14:55:07.571;4.6200;0.0000
14:54:55.729;4.6500;0.0000
14:53:55.027;4.6000;0.0000
14:51:37.873;4.6500;0.0000
14:50:37.760;4.6600;0.0000
14:47:23.178;4.6800;4.7300
14:46:54.058;4.6700;4.7200
14:45:17.907;4.6800;4.7300
14:43:53.567;4.6700;4.7200
14:42:19.909;4.6800;4.7300
14:41:33.664;4.6600;0.0000
14:40:52.413;4.6800;4.7300
14:38:46.318;4.6800;4.7300
14:37:55.989;4.6600;0.0000
14:36:52.443;4.6100;0.0000
14:35:39.788;4.5500;0.0000
14:34:29.775;4.5600;0.0000
14:33:04.862;4.5500;0.0000
14:32:12.776;4.5500;0.0000
14:28:44.564;4.5400;0.0000
