Time;Bid;Ask
17:20:51.713;9.9400;9.9500
17:19:24.517;9.9500;9.9600
17:18:28.028;9.9700;9.9800
17:16:51.926;9.9800;9.9900
17:15:17.998;9.9600;9.9700
17:14:29.661;9.9500;9.9600
17:13:18.833;9.9600;9.9700
17:11:56.754;9.9500;9.9600
17:10:40.781;9.9200;9.9300
17:08:19.775;9.9300;9.9400
17:06:25.304;9.9300;9.9400
17:03:31.835;9.9500;9.9600
17:02:03.013;9.9200;9.9300
17:01:59.459;9.9300;9.9400
17:00:48.727;9.9300;9.9400
16:57:06.614;9.9200;9.9300
16:56:08.009;9.9100;9.9200
16:53:02.366;9.9000;9.9100
16:51:52.317;9.8900;9.9000
16:50:59.853;9.9000;9.9100
16:49:19.104;9.8700;9.8800
16:48:09.434;9.8800;9.8900
16:46:31.785;9.8900;9.9000
16:43:26.382;9.9100;9.9200
16:42:43.215;9.8900;9.9000
16:41:46.589;9.8800;9.8900
16:40:43.343;9.9200;9.9300
16:39:00.928;9.9400;9.9500
16:37:50.534;9.9200;9.9300
16:35:23.730;9.9500;9.9600
16:34:50.842;9.9400;9.9500
16:33:21.709;9.9700;9.9800
16:32:45.639;9.9800;9.9900
16:30:54.884;10.0000;10.0100
16:29:54.846;9.9900;10.0000
16:28:53.434;9.9700;9.9800
16:27:15.437;9.9500;9.9600
16:26:44.655;9.9300;9.9400
16:25:43.226;9.9100;9.9200
16:24:39.545;9.9300;9.9400
