Time;Bid;Ask
13:35:00.662;1.7900;1.7920
13:31:30.061;1.7890;1.7910
13:30:36.089;1.7880;1.7900
13:28:31.112;1.7890;1.7910
13:25:05.655;1.7880;1.7900
13:22:51.863;1.7880;1.7900
13:18:48.757;1.7880;1.7900
13:17:59.524;1.7880;1.7900
13:16:24.007;1.7870;1.7890
13:12:45.114;1.7880;1.7900
13:11:40.967;1.7880;1.7900
13:10:57.070;1.7880;1.7900
13:03:30.233;1.7870;1.7890
12:57:21.764;1.7860;1.7880
12:53:34.720;1.7850;1.7870
12:50:01.181;1.7860;1.7880
12:49:50.827;1.7850;1.7870
12:48:58.772;1.7850;1.7870
12:47:31.309;1.7850;1.7870
12:43:39.904;1.7840;1.7860
12:41:00.108;1.7840;1.7860
12:40:47.636;1.7830;1.7850
