Time;Bid;Ask
12:31:44.110;3.7940;3.7980
12:30:49.764;3.7930;3.7970
12:29:57.850;3.7950;3.7990
12:28:40.357;3.7920;3.7960
12:27:54.861;3.7910;3.7950
12:26:58.681;3.7910;3.7950
12:25:56.508;3.7870;3.7910
12:24:51.492;3.7850;3.7890
12:23:57.763;3.7880;3.7920
12:22:58.542;3.7880;3.7920
12:21:57.772;3.7880;3.7920
12:20:48.170;3.7920;3.7960
12:19:56.687;3.7930;3.7970
12:18:55.603;3.7900;3.7940
12:17:59.760;3.7900;3.7940
12:16:56.783;3.7910;3.7950
12:15:52.016;3.7920;3.7960
12:14:55.162;3.7920;3.7960
12:13:58.673;3.7910;3.7950
12:12:54.786;3.7890;3.7930
12:11:58.319;3.7890;3.7930
12:10:41.087;3.7870;3.7910
12:09:56.991;3.7880;3.7920
12:08:52.713;3.7840;3.7880
12:07:59.704;3.7850;3.7890
12:06:57.829;3.7850;3.7890
12:05:59.020;3.7810;3.7850
12:04:51.181;3.7830;3.7870
12:03:56.853;3.7860;3.7900
12:02:50.142;3.7840;3.7880
12:01:59.064;3.7860;3.7900
12:00:55.829;3.7840;3.7880
11:59:56.953;3.7830;3.7870
11:58:52.685;3.7820;3.7860
11:57:47.806;3.7850;3.7890
11:56:58.017;3.7860;3.7900
11:55:48.091;3.7850;3.7890
11:54:58.401;3.7840;3.7880
11:53:59.248;3.7890;3.7930
11:52:56.824;3.7890;3.7930
11:51:59.888;3.7910;3.7950
11:50:57.627;3.7920;3.7960
11:49:50.357;3.7970;3.8010
11:48:48.654;3.7950;3.7990
11:47:59.091;3.7950;3.7990
11:46:58.355;3.7960;3.8000
11:45:52.298;3.7930;3.7970
11:44:59.019;3.7910;3.7950
11:43:58.134;3.7940;3.7980
11:42:56.210;3.8020;3.8060
11:41:54.251;3.8030;3.8070
11:40:53.793;3.8010;3.8050
11:39:57.357;3.8030;3.8070
11:38:57.790;3.7950;3.7990
11:37:48.548;3.7920;3.7960
11:36:55.975;3.7920;3.7960
11:35:58.714;3.7870;3.7910
11:34:56.205;3.7870;3.7910
11:33:57.504;3.7880;3.7920
11:32:58.289;3.7850;3.7890
