Time;Bid;Ask
13:46:59.873;7.6090;7.6130
13:45:56.372;7.6080;7.6120
13:44:57.458;7.6080;7.6120
13:43:59.943;7.6070;7.6110
13:42:58.786;7.6060;7.6100
13:41:56.478;7.6080;7.6120
13:40:58.581;7.6060;7.6100
13:39:57.713;7.6090;7.6130
13:38:56.224;7.6060;7.6100
13:37:59.878;7.6150;7.6190
13:36:55.702;7.6140;7.6180
13:35:58.374;7.6190;7.6230
13:34:43.670;7.6150;7.6190
13:33:59.938;7.6130;7.6170
13:32:58.352;7.6100;7.6140
13:31:59.816;7.6060;7.6100
13:30:58.380;7.6070;7.6110
13:29:59.186;7.6140;7.6180
13:28:59.776;7.6130;7.6170
13:27:56.718;7.6170;7.6210
13:26:56.824;7.6160;7.6200
13:25:59.655;7.6130;7.6170
13:24:59.085;7.6160;7.6200
13:23:46.764;7.6140;7.6180
13:22:56.331;7.6080;7.6120
13:21:59.612;7.6090;7.6130
13:20:59.572;7.6140;7.6180
13:19:33.231;7.6130;7.6170
13:18:57.763;7.6070;7.6110
13:17:56.693;7.6030;7.6070
13:16:56.199;7.6120;7.6160
13:15:57.792;7.6130;7.6170
13:14:57.768;7.6140;7.6180
13:13:56.307;7.6090;7.6130
13:12:58.672;7.6080;7.6120
13:11:46.318;7.6060;7.6100
13:10:57.278;7.6050;7.6090
13:09:59.506;7.6060;7.6100
13:08:58.546;7.6070;7.6110
13:07:52.129;7.6070;7.6110
13:06:58.539;7.6060;7.6100
13:05:58.958;7.5970;7.6010
13:04:58.564;7.6010;7.6050
13:03:56.691;7.6030;7.6070
13:02:56.105;7.6100;7.6140
13:01:55.130;7.6040;7.6080
13:00:59.539;7.6020;7.6060
12:59:58.257;7.5980;7.6020
12:58:51.288;7.6010;7.6050
12:57:58.748;7.5990;7.6030
12:56:58.214;7.6000;7.6040
12:55:54.292;7.5990;7.6030
12:54:52.586;7.6040;7.6080
12:53:58.480;7.6010;7.6050
12:52:49.430;7.5980;7.6020
12:51:45.446;7.5970;7.6010
12:50:56.912;7.5990;7.6030
12:49:50.621;7.6010;7.6050
12:48:59.134;7.5960;7.6000
