Time;Bid;Ask
16:06:16.562;10.3100;10.4100
16:05:31.766;10.3000;10.4000
16:04:31.821;10.2900;10.3900
16:03:30.342;10.3100;10.4100
16:00:45.446;10.3100;10.5100
15:59:46.545;10.2900;10.4900
15:58:30.817;10.2800;10.4800
15:57:31.096;10.2900;10.3900
15:56:17.618;10.2800;10.3800
15:55:31.006;10.2900;10.3900
15:53:03.135;10.2900;10.3900
15:52:47.026;10.2800;10.3800
15:50:46.219;10.2900;10.3900
15:48:00.440;10.3000;10.4000
15:46:32.095;10.3100;10.4100
15:45:46.096;10.2900;10.3900
15:43:02.787;10.2900;10.3900
15:41:48.079;10.2800;10.3800
15:40:47.683;10.2900;10.3900
15:39:15.894;10.2800;10.3800
15:37:32.198;10.2900;10.3900
15:36:47.793;10.2800;10.3800
15:34:45.824;10.2900;10.3900
15:32:47.570;10.2900;10.3900
15:31:48.450;10.2900;10.3900
15:30:46.701;10.2700;10.3700
15:29:45.622;10.2700;10.3700
15:28:45.552;10.2700;10.3700
15:27:00.643;10.2600;10.3600
15:26:45.727;10.2700;10.3700
15:25:31.079;10.2600;10.3600
15:23:45.520;10.2700;10.3700
15:20:33.741;10.2800;10.3800
15:18:46.370;10.2900;10.3900
15:13:47.324;10.2800;10.3800
