Time;Bid;Ask
09:11:56.852;8.3360;8.3440
09:10:57.699;8.3260;8.3340
09:09:56.517;8.3400;8.3480
09:08:59.452;8.3380;8.3460
09:07:59.287;8.3320;8.3400
09:06:59.600;8.3400;8.3480
09:05:58.334;8.3500;8.3580
09:04:58.238;8.3580;8.3660
09:03:59.107;8.3630;8.3710
09:02:59.896;8.3650;8.3730
09:01:59.952;8.3490;8.3570
09:00:58.581;8.3400;8.3480
08:59:42.197;8.3350;8.3430
08:58:58.273;8.3350;8.3430
08:57:59.934;8.3420;8.3500
08:56:50.947;8.3410;8.3490
08:55:48.946;8.3450;8.3530
08:54:57.005;8.3570;8.3650
08:53:47.194;8.3540;8.3620
08:52:33.644;8.3530;8.3610
08:51:56.114;8.3530;8.3610
08:50:16.382;8.3530;8.3610
08:49:40.944;8.3510;8.3590
08:48:59.091;8.3500;8.3580
08:47:39.118;8.3570;8.3650
08:46:45.621;8.3590;8.3670
08:45:58.169;8.3560;8.3640
08:44:55.833;8.3600;8.3680
08:43:59.456;8.3570;8.3650
08:42:34.062;8.3610;8.3690
08:41:57.561;8.3630;8.3710
08:40:46.019;8.3640;8.3720
08:39:02.127;8.3630;8.3710
08:38:39.294;8.3670;8.3750
08:37:53.677;8.3670;8.3750
08:36:57.264;8.3710;8.3790
08:35:57.951;8.3670;8.3750
08:33:39.663;8.3600;8.3680
08:32:56.947;8.3600;8.3680
08:31:59.226;8.3620;8.3700
08:30:53.374;8.3670;8.3750
08:29:48.929;8.3700;8.3780
08:28:18.764;8.3650;8.3730
08:27:46.035;8.3670;8.3750
08:26:41.818;8.3610;8.3690
08:25:49.242;8.3700;8.3780
08:24:57.078;8.3630;8.3710
08:23:54.184;8.3600;8.3680
08:22:55.764;8.3590;8.3670
08:21:55.886;8.3580;8.3660
08:20:57.706;8.3520;8.3600
08:19:57.384;8.3550;8.3630
08:18:53.922;8.3540;8.3620
08:17:30.982;8.3550;8.3630
08:16:46.176;8.3570;8.3650
08:15:53.698;8.3520;8.3600
08:14:57.394;8.3540;8.3620
08:13:48.942;8.3560;8.3640
