Time;Bid;Ask
14:12:14.921;1.4980;1.4990
14:11:39.833;1.4990;1.5000
14:10:14.730;1.4980;1.4990
14:08:44.999;1.4990;1.5000
14:07:29.628;1.4990;1.5000
14:06:14.769;1.4980;1.4990
14:05:29.510;1.4990;1.5000
14:04:21.575;1.4980;1.4990
14:03:58.891;1.4980;1.4990
14:02:45.926;1.4990;1.5000
14:01:32.242;1.4990;1.5000
14:00:58.645;1.4990;1.5000
13:59:32.374;1.4990;1.5000
13:57:54.693;1.4980;1.4990
13:56:54.806;1.4980;1.4990
13:55:07.660;1.4980;1.4990
13:54:01.477;1.4980;1.4990
13:52:43.932;1.4990;1.5000
13:51:39.379;1.4990;1.5000
13:48:40.816;1.5000;1.5010
13:47:34.244;1.5010;1.5020
13:46:33.790;1.5010;1.5020
13:45:52.973;1.5010;1.5020
13:44:20.997;1.5020;1.5030
13:43:37.147;1.5030;1.5040
13:42:56.934;1.5020;1.5030
13:39:57.778;1.5020;1.5030
13:38:25.579;1.5020;1.5030
13:37:52.665;1.5030;1.5040
13:35:34.711;1.5020;1.5030
13:34:35.116;1.5030;1.5040
13:33:51.292;1.5040;1.5050
13:32:21.208;1.5040;1.5050
13:30:45.327;1.5040;1.5050
13:29:24.877;1.5050;1.5060
13:28:42.499;1.5040;1.5050
13:27:07.612;1.5030;1.5040
13:26:57.217;1.5020;1.5030
13:25:59.480;1.5020;1.5030
13:24:22.269;1.5010;1.5020
13:23:33.501;1.5000;1.5010
13:22:52.001;1.5010;1.5020
13:21:38.668;1.5000;1.5010
13:20:50.353;1.5000;1.5010
13:18:46.115;1.5010;1.5020
13:17:44.997;1.5010;1.5020
13:16:59.903;1.4990;1.5000
13:15:17.241;1.4990;1.5000
13:14:58.074;1.4980;1.4990
