Time;Bid;Ask
11:56:42.710;1.3500;0.0000
11:55:42.834;1.3400;0.0000
11:54:00.114;1.3400;0.0000
11:52:41.702;1.3500;0.0000
11:51:55.320;1.3400;0.0000
11:50:01.510;1.3400;0.0000
11:49:56.511;1.3300;0.0000
11:48:14.892;1.3400;0.0000
11:47:54.368;1.3400;0.0000
11:46:47.135;1.3300;0.0000
11:45:30.331;1.3400;0.0000
11:40:38.136;1.3500;0.0000
11:39:49.905;1.3600;0.0000
11:38:51.211;1.3500;0.0000
11:36:50.405;1.3600;0.0000
11:35:55.410;1.3600;0.0000
11:34:55.302;1.3500;0.0000
11:33:00.497;1.3600;0.0000
11:32:53.078;1.3500;0.0000
11:31:40.607;1.3500;0.0000
11:29:16.373;1.3500;0.0000
11:28:58.680;1.3500;0.0000
11:27:48.483;1.3500;0.0000
11:26:50.564;1.3600;0.0000
11:23:41.768;1.3600;0.0000
11:22:34.677;1.3600;0.0000
11:21:51.990;1.3600;0.0000
11:19:03.753;1.3600;0.0000
11:18:47.036;1.3600;0.0000
11:16:19.075;1.3600;0.0000
11:15:51.561;1.3500;0.0000
11:14:44.692;1.3500;0.0000
11:12:24.184;1.3500;0.0000
11:11:55.857;1.3400;0.0000
11:10:02.301;1.3500;0.0000
11:08:52.406;1.3600;0.0000
11:07:23.041;1.3600;0.0000
11:06:53.359;1.3500;0.0000
11:03:32.378;1.3600;0.0000
11:02:59.093;1.3600;0.0000
11:01:38.477;1.3700;0.0000
