Time;Bid;Ask
15:30:25.513;4.0600;4.0800
15:29:52.074;4.0500;4.0700
15:28:05.228;4.0500;4.0700
15:27:39.593;4.0600;4.0800
15:26:55.387;4.0500;4.0700
15:25:54.861;4.0700;4.0900
15:24:47.852;4.0600;4.0800
15:23:58.311;4.0600;4.0800
15:22:30.553;4.0800;4.1000
15:21:44.798;4.0600;4.0800
15:19:11.513;4.0900;4.1100
15:18:02.844;4.0800;4.1000
15:17:55.191;4.0700;4.0900
15:15:02.932;4.0900;4.1100
15:14:34.912;4.0800;4.1000
15:13:59.430;4.1000;4.1200
15:12:44.418;4.0800;4.1000
15:11:39.132;4.0800;4.1000
15:10:58.946;4.0700;4.0900
15:09:55.903;4.0900;4.1100
15:08:07.744;4.0900;4.1100
15:07:51.182;4.0800;4.1000
15:06:45.892;4.1100;4.1300
15:05:44.456;4.0900;4.1100
15:04:58.895;4.0800;4.1000
15:03:44.198;4.1100;4.1300
15:02:38.056;4.1000;4.1200
15:01:30.443;4.1100;4.1300
15:00:03.060;4.0800;4.1000
14:59:08.847;4.0600;4.0800
14:58:55.430;4.0600;4.0800
14:57:51.932;4.0400;4.0600
14:56:53.189;4.0300;4.0500
14:55:19.598;4.0100;4.0300
14:54:33.892;4.0200;4.0400
14:53:54.101;4.0100;4.0300
14:52:16.757;4.0200;4.0400
14:51:51.636;4.0000;4.0200
14:50:58.745;4.0100;4.0300
14:49:57.650;4.0300;4.0500
14:48:10.407;4.0400;4.0600
14:46:20.535;4.0300;4.0500
14:45:35.944;4.0300;4.0500
14:44:11.594;4.0300;4.0500
14:43:20.378;4.0200;4.0400
14:42:34.677;4.0000;4.0200
14:41:52.089;3.9900;4.0100
14:40:33.811;3.9800;4.0000
14:39:46.681;3.9700;3.9900
14:38:42.705;3.9600;3.9800
14:37:42.368;3.9600;3.9800
14:36:57.085;3.9400;3.9600
14:35:39.115;3.9300;3.9500
14:34:26.468;3.9100;3.9300
14:33:49.408;3.9200;3.9400
14:32:57.006;3.9300;3.9700
