Time;Bid;Ask
21:59:56.488;3.1980;3.2060
21:58:57.617;3.1950;3.2030
21:57:57.438;3.1920;3.2000
21:56:59.392;3.1850;3.1930
21:55:57.351;3.1840;3.1920
21:54:57.834;3.1710;3.1790
21:53:57.989;3.1790;3.1870
21:52:34.807;3.1790;3.1870
21:51:55.578;3.1830;3.1910
21:50:59.942;3.1830;3.1910
21:49:59.706;3.1940;3.2020
21:48:57.100;3.1890;3.1970
21:47:58.403;3.1930;3.2010
21:46:50.110;3.1950;3.2030
21:45:58.211;3.1990;3.2070
21:44:48.806;3.1980;3.2060
21:43:58.990;3.1980;3.2060
21:42:59.224;3.2000;3.2080
21:41:58.518;3.1970;3.2050
21:40:59.601;3.2030;3.2110
21:39:59.413;3.1980;3.2060
21:38:58.553;3.1980;3.2060
21:37:59.945;3.1920;3.2000
21:36:54.897;3.1920;3.2000
21:35:58.517;3.1890;3.1970
21:34:59.365;3.1880;3.1960
21:33:49.438;3.1850;3.1930
21:32:56.882;3.1880;3.1960
21:31:59.667;3.1870;3.1950
21:30:57.295;3.1840;3.1920
21:29:59.741;3.1850;3.1930
21:28:59.051;3.1860;3.1940
21:27:57.539;3.1880;3.1960
21:26:58.511;3.1860;3.1940
21:25:56.238;3.1860;3.1940
21:24:05.689;3.1880;3.1960
21:23:58.501;3.1880;3.1960
21:22:59.736;3.1860;3.1940
21:21:59.078;3.1890;3.1970
21:20:55.950;3.1820;3.1900
21:19:58.452;3.1800;3.1880
