Time;Bid;Ask
16:56:52.610;31.4800;31.4900
16:55:59.848;31.4700;31.4800
16:54:57.986;31.4700;31.4800
16:53:46.069;31.4800;31.4900
16:52:30.192;31.5000;31.5100
16:51:49.350;31.5100;31.5200
16:50:44.215;31.5000;31.5100
16:49:58.979;31.5400;31.5500
16:48:57.464;31.5100;31.5200
16:47:57.256;31.5000;31.5100
16:46:56.665;31.5000;31.5100
16:45:58.797;31.4800;31.4900
16:44:59.998;31.4900;31.5000
16:43:58.857;31.4700;31.4800
16:42:57.923;31.4200;31.4300
16:41:27.123;31.4900;31.5000
16:40:39.072;31.4900;31.5000
16:39:49.972;31.5000;31.5100
16:38:58.409;31.5100;31.5200
16:37:58.309;31.5200;31.5300
16:36:41.427;31.5200;31.5300
16:35:46.413;31.5400;31.5500
16:34:58.950;31.5600;31.5700
16:33:54.766;31.5600;31.5700
16:32:38.699;31.5600;31.5700
16:31:55.772;31.5600;31.5700
16:30:52.964;31.5300;31.5400
16:29:19.175;31.5100;31.5200
16:28:52.890;31.5100;31.5200
16:27:58.250;31.5100;31.5200
16:26:48.184;31.5500;31.5600
16:25:55.717;31.5400;31.5500
16:24:59.219;31.5500;31.5600
16:23:54.527;31.5400;31.5500
16:22:51.982;31.5100;31.5200
16:21:36.876;31.4900;31.5000
16:20:50.623;31.4900;31.5000
16:19:59.807;31.5100;31.5200
16:18:55.733;31.5300;31.5400
16:17:43.264;31.5100;31.5200
16:16:50.724;31.5200;31.5300
16:15:50.002;31.4800;31.4900
16:14:47.261;31.4500;31.4600
16:13:47.738;31.4100;31.4200
16:12:50.604;31.4000;31.4100
16:11:56.057;31.4100;31.4200
16:10:57.171;31.3700;31.3800
16:09:59.870;31.3400;31.3500
16:08:56.615;31.3800;31.3900
16:07:57.505;31.4600;31.4700
16:06:52.216;31.4800;31.4900
16:05:57.971;31.5100;31.5200
16:04:56.715;31.5200;31.5300
16:03:55.761;31.5400;31.5500
16:02:53.032;31.4800;31.5000
16:01:48.276;31.5000;31.5200
16:00:57.346;31.5600;31.5800
15:59:59.374;31.5500;31.5700
15:58:46.081;31.5600;31.5800
